id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmh%2FYpR7%2FW7J3BV8OXM4qp9jFWfeFq1cJw%2BDSIS%2BxLBd2t22IQRvDod2;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";362928;"CONTRATACION DE EMPRESA PARA EL SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS PARA EL PRODERS CON CONTRATO ABIERTO";001-003-0164762;;3630000;3452064;PYG;Guaraníes;2020-03-05;19978
hXCfVb4CFmh%2FYpR7%2FW7J3BV8OXM4qp9jFWfeFq1cJw%2FENsvsQ9twKd22IQRvDod2;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";362928;"CONTRATACION DE EMPRESA PARA EL SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS PARA EL PRODERS CON CONTRATO ABIERTO";001-003-0164763;;4950000;4707360;PYG;Guaraníes;2020-03-05;19978
hXCfVb4CFmh%2FYpR7%2FW7J3BV8OXM4qp9jFWfeFq1cJw9p4ympNbKG0922IQRvDod2;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";362928;"CONTRATACION DE EMPRESA PARA EL SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS PARA EL PRODERS CON CONTRATO ABIERTO";001-003-0164788;;13112000;12469274;PYG;Guaraníes;2020-03-05;19978
hXCfVb4CFmh%2FYpR7%2FW7J3BV8OXM4qp9jFWfeFq1cJw%2F1IsiaDIocb922IQRvDod2;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";362928;"CONTRATACION DE EMPRESA PARA EL SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS PARA EL PRODERS CON CONTRATO ABIERTO";001-003-0164789;;4948000;4705458;PYG;Guaraníes;2020-03-05;19978
hXCfVb4CFmh%2FYpR7%2FW7J3BV8OXM4qp9jFWfeFq1cJw8K9e5FGj9UG922IQRvDod2;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";362928;"CONTRATACION DE EMPRESA PARA EL SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS PARA EL PRODERS CON CONTRATO ABIERTO";001-003-0164790;;10322000;9816034;PYG;Guaraníes;2020-03-05;19978
hXCfVb4CFmh%2FYpR7%2FW7J3BV8OXM4qp9jFWfeFq1cJw9Z45x7QcEqJd22IQRvDod2;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";362928;"CONTRATACION DE EMPRESA PARA EL SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS PARA EL PRODERS CON CONTRATO ABIERTO";001-003-0164792;;8327000;7918826;PYG;Guaraníes;2020-03-05;19978
hXCfVb4CFmh%2FYpR7%2FW7J3BV8OXM4qp9jnoYbhjOLdOxQRuyh8OEexd22IQRvDod2;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";362928;"CONTRATACION DE EMPRESA PARA EL SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS PARA EL PRODERS CON CONTRATO ABIERTO";012-001-0024354;;8084000;7687737;PYG;Guaraníes;2020-03-05;19978
hXCfVb4CFmh%2FYpR7%2FW7J3BV8OXM4qp9jnoYbhjOLdOwowAY2x67t%2F922IQRvDod2;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";362928;"CONTRATACION DE EMPRESA PARA EL SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS PARA EL PRODERS CON CONTRATO ABIERTO";012-001-0024355;;9042000;8598778;PYG;Guaraníes;2020-03-05;19978
hXCfVb4CFmh%2FYpR7%2FW7J3BV8OXM4qp9jnoYbhjOLdOwT95PETqaNqt22IQRvDod2;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";362928;"CONTRATACION DE EMPRESA PARA EL SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS PARA EL PRODERS CON CONTRATO ABIERTO";012-001-0024356;;5380000;5116283;PYG;Guaraníes;2020-03-05;19978
hXCfVb4CFmh%2FYpR7%2FW7J3BV8OXM4qp9jFWfeFq1cJw%2BmNVQvSiD4aVJ4ehfWuMBj;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";362928;"CONTRATACION DE EMPRESA PARA EL SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS PARA EL PRODERS CON CONTRATO ABIERTO";001-003-0164734;;7241000;6886059;PYG;Guaraníes;2020-03-04;18766
hXCfVb4CFmh%2FYpR7%2FW7J3BV8OXM4qp9jFWfeFq1cJw%2F9J01aT34c1lJ4ehfWuMBj;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";362928;"CONTRATACION DE EMPRESA PARA EL SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS PARA EL PRODERS CON CONTRATO ABIERTO";001-003-0164735;;2856000;2716004;PYG;Guaraníes;2020-03-04;18766
hXCfVb4CFmh%2FYpR7%2FW7J3BV8OXM4qp9jFWfeFq1cJw9rczrkLeR%2F%2BVJ4ehfWuMBj;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";362928;"CONTRATACION DE EMPRESA PARA EL SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS PARA EL PRODERS CON CONTRATO ABIERTO";001-003-0164736;;7621000;7247433;PYG;Guaraníes;2020-03-04;18766
hXCfVb4CFmh%2FYpR7%2FW7J3BV8OXM4qp9jFWfeFq1cJw%2FgTKrqPcLg%2FVJ4ehfWuMBj;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";362928;"CONTRATACION DE EMPRESA PARA EL SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS PARA EL PRODERS CON CONTRATO ABIERTO";001-003-0164737;;3716000;3533849;PYG;Guaraníes;2020-03-04;18766
hXCfVb4CFmh%2FYpR7%2FW7J3BV8OXM4qp9jFWfeFq1cJw%2FjKDM8rydcclK%2BC9Czy12N;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";362928;"CONTRATACION DE EMPRESA PARA EL SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS PARA EL PRODERS CON CONTRATO ABIERTO";001-003-0164738;;4820000;4583732;PYG;Guaraníes;2020-03-04;18510
hXCfVb4CFmh%2FYpR7%2FW7J3BV8OXM4qp9jFWfeFq1cJw8cVynov2GqsVK%2BC9Czy12N;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";362928;"CONTRATACION DE EMPRESA PARA EL SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS PARA EL PRODERS CON CONTRATO ABIERTO";001-003-0164739;;10356250;9848606;PYG;Guaraníes;2020-03-04;18510
hXCfVb4CFmh%2FYpR7%2FW7J3BV8OXM4qp9jFWfeFq1cJw%2Be4sPodwRvw1K%2BC9Czy12N;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";362928;"CONTRATACION DE EMPRESA PARA EL SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS PARA EL PRODERS CON CONTRATO ABIERTO";001-003-0164740;;7063000;6716785;PYG;Guaraníes;2020-03-04;18510
hXCfVb4CFmh%2FYpR7%2FW7J3BV8OXM4qp9jFWfeFq1cJw%2BNVMrN%2BUs0p1K%2BC9Czy12N;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";362928;"CONTRATACION DE EMPRESA PARA EL SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS PARA EL PRODERS CON CONTRATO ABIERTO";001-003-0164741;;9853000;9370024;PYG;Guaraníes;2020-03-04;18510
hXCfVb4CFmh%2FYpR7%2FW7J3BV8OXM4qp9jFWfeFq1cJw9WSUZ29%2FDsMlK%2BC9Czy12N;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";362928;"CONTRATACION DE EMPRESA PARA EL SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS PARA EL PRODERS CON CONTRATO ABIERTO";001-003-0164742;;8532000;8113777;PYG;Guaraníes;2020-03-04;18510
hXCfVb4CFmh%2FYpR7%2FW7J3BV8OXM4qp9jFWfeFq1cJw%2FmiYb5fIhS3lJ4ehfWuMBj;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";362928;"CONTRATACION DE EMPRESA PARA EL SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS PARA EL PRODERS CON CONTRATO ABIERTO";001-003-0164758;;9422000;8960150;PYG;Guaraníes;2020-03-04;18766
hXCfVb4CFmh%2FYpR7%2FW7J3BV8OXM4qp9jFWfeFq1cJw9ea6J6PPh0pVJ4ehfWuMBj;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";362928;"CONTRATACION DE EMPRESA PARA EL SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS PARA EL PRODERS CON CONTRATO ABIERTO";001-003-0164759;;30535000;29038229;PYG;Guaraníes;2020-03-04;18766
hXCfVb4CFmh%2FYpR7%2FW7J3BV8OXM4qp9jFWfeFq1cJw%2B2XVUa88iNd1J4ehfWuMBj;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";362928;"CONTRATACION DE EMPRESA PARA EL SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS PARA EL PRODERS CON CONTRATO ABIERTO";001-003-0164765;;12906000;12273371;PYG;Guaraníes;2020-03-04;18766
hXCfVb4CFmh%2FYpR7%2FW7J3BV8OXM4qp9jFWfeFq1cJw8H2%2B7XMPlwFVJ4ehfWuMBj;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";362928;"CONTRATACION DE EMPRESA PARA EL SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS PARA EL PRODERS CON CONTRATO ABIERTO";001-003-0164766;;17356000;16505241;PYG;Guaraníes;2020-03-04;18766
hXCfVb4CFmh%2FYpR7%2FW7J3BV8OXM4qp9jFWfeFq1cJw%2BBScNNbvpJkFJ4ehfWuMBj;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";362928;"CONTRATACION DE EMPRESA PARA EL SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS PARA EL PRODERS CON CONTRATO ABIERTO";001-003-0164767;;2421000;2302327;PYG;Guaraníes;2020-03-04;18766
hXCfVb4CFmh%2FYpR7%2FW7J3BV8OXM4qp9jFWfeFq1cJw%2FIzCPQqQfjolK%2BC9Czy12N;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";362928;"CONTRATACION DE EMPRESA PARA EL SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS PARA EL PRODERS CON CONTRATO ABIERTO";001-003-0164793;;14801000;14075482;PYG;Guaraníes;2020-03-04;18510
hXCfVb4CFmh%2FYpR7%2FW7J3BV8OXM4qp9jFWfeFq1cJw9VY3Pg8eWst1K%2BC9Czy12N;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";362928;"CONTRATACION DE EMPRESA PARA EL SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS PARA EL PRODERS CON CONTRATO ABIERTO";001-003-0164794;;3563000;3388348;PYG;Guaraníes;2020-03-04;18510
hXCfVb4CFmh%2FYpR7%2FW7J3BV8OXM4qp9jFWfeFq1cJw%2FXAVUJgP8EeVK%2BC9Czy12N;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";362928;"CONTRATACION DE EMPRESA PARA EL SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS PARA EL PRODERS CON CONTRATO ABIERTO";001-003-0164795;;9751000;9273023;PYG;Guaraníes;2020-03-04;18510
