id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXwOTKhMvkABf6N4DlcGw2hf8xEMKcDB%2BkP3xvKQWzFNuJLo9gHpRgjv;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0001734;;6789456;6456649;PYG;Guaraníes;2016-01-12;
U2w%2BIClW%2FXwOTKhMvkABf6N4DlcGw2hf8xEMKcDB%2BkPknZEg2NfWJUY%2Bdk%2F9opYL;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0001735;;6789456;6456649;PYG;Guaraníes;2016-01-12;
U2w%2BIClW%2FXwOTKhMvkABf6N4DlcGw2hf8xEMKcDB%2BkMPm8FhtNI4apyBnB%2Fdpzo5;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0001736;;9040489;8597340;PYG;Guaraníes;2016-01-12;
U2w%2BIClW%2FXwOTKhMvkABf6N4DlcGw2hf8xEMKcDB%2BkP98x6fukCd9vEY8VbskQiu;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0001738;;6789456;5777703;PYG;Guaraníes;2016-01-12;
U2w%2BIClW%2FXwOTKhMvkABf6N4DlcGw2hf8xEMKcDB%2BkPTr%2F%2FOuIxZXUWOU0nJ7Wq8;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0001740;;4539522;4317003;PYG;Guaraníes;2016-01-12;
U2w%2BIClW%2FXwOTKhMvkABf6N4DlcGw2hf8xEMKcDB%2BkPSyILXOBQGCJudPLnYysQE;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0001741;;9040489;8597340;PYG;Guaraníes;2016-01-12;
U2w%2BIClW%2FXwOTKhMvkABf6N4DlcGw2hf8xEMKcDB%2BkNmrd3pIvTY%2BiBhUb2FXc1i;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0001742;;6790006;6457172;PYG;Guaraníes;2016-01-12;
U2w%2BIClW%2FXwOTKhMvkABf6N4DlcGw2hf8xEMKcDB%2BkN%2BnVDi1q1ENx6M1p7xpDik;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0001743;;4539522;4317003;PYG;Guaraníes;2016-01-12;
U2w%2BIClW%2FXwOTKhMvkABf6N4DlcGw2hf8xEMKcDB%2BkM%2BfgK%2FjDdQnKcySTbkjRpS;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0001744;;11290971;9043862;PYG;Guaraníes;2016-01-12;
U2w%2BIClW%2FXwOTKhMvkABf6N4DlcGw2hf8xEMKcDB%2BkPDcpmSw5B8t6wj26%2FsnZRH;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0001675;;27965880;26595043;PYG;Guaraníes;2015-12-28;
U2w%2BIClW%2FXwOTKhMvkABf6N4DlcGw2hf8xEMKcDB%2BkP2QXolMXW1Tsww08y18tzG;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0001676;;18042421;17158014;PYG;Guaraníes;2015-12-28;
U2w%2BIClW%2FXwOTKhMvkABf6N4DlcGw2hf8xEMKcDB%2BkM9AdpcDmTYyvod1aXW%2F%2Fpa;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0001677;;6789456;6456649;PYG;Guaraníes;2015-12-28;
U2w%2BIClW%2FXwOTKhMvkABf6N4DlcGw2hf8xEMKcDB%2BkMKjJDkvDPBeuSa6h%2BF9NVe;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0001678;;6789456;6456649;PYG;Guaraníes;2015-12-28;
U2w%2BIClW%2FXwOTKhMvkABf6N4DlcGw2hf8xEMKcDB%2BkOHR5CyPRz85WS%2FLzZcxmbo;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0001679;;9040489;8597340;PYG;Guaraníes;2015-12-28;
U2w%2BIClW%2FXwOTKhMvkABf6N4DlcGw2hf8xEMKcDB%2BkO0eEI05RGfg2KKJPP%2FqcTi;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0001680;;6789456;5777703;PYG;Guaraníes;2015-12-28;
U2w%2BIClW%2FXwOTKhMvkABf6N4DlcGw2hf8xEMKcDB%2BkMPvdFJeZEInPJTAbUDcEEA;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0001681;;4539522;4317003;PYG;Guaraníes;2015-12-28;
U2w%2BIClW%2FXwOTKhMvkABf6N4DlcGw2hf8xEMKcDB%2BkPAxrnRQ7oQ2k9QTPmsjMJf;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0001682;;9040489;8597340;PYG;Guaraníes;2015-12-28;
U2w%2BIClW%2FXwOTKhMvkABf6N4DlcGw2hf8xEMKcDB%2BkNTGITQDSpejwRLj7qD2Ckl;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0001683;;6790006;6457172;PYG;Guaraníes;2015-12-28;
U2w%2BIClW%2FXwOTKhMvkABf6N4DlcGw2hf8xEMKcDB%2BkNshAJEN2Ewfxf8Ctc1HbSS;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0001684;;4539522;4317003;PYG;Guaraníes;2015-12-28;
U2w%2BIClW%2FXwOTKhMvkABf6N4DlcGw2hf8xEMKcDB%2BkMY%2FA7myvxpMYqBMOoZi3Tv;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0001685;;11290971;9608411;PYG;Guaraníes;2015-12-28;
U2w%2BIClW%2FXwOTKhMvkABf6N4DlcGw2hf8xEMKcDB%2BkNcYS%2FB%2F8XoSQod3KDyaokA;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0001630;;11290971;10172959;PYG;Guaraníes;2015-12-01;
U2w%2BIClW%2FXwOTKhMvkABf6N4DlcGw2hf8xEMKcDB%2BkOHyxzwYgn4fiAsiqqGUKX0;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0001631;;9040489;8597340;PYG;Guaraníes;2015-12-01;
U2w%2BIClW%2FXwOTKhMvkABf6N4DlcGw2hf8xEMKcDB%2BkP2r15Pzh5C9TMIeRxavsyi;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0001632;;9040489;8597340;PYG;Guaraníes;2015-12-01;
U2w%2BIClW%2FXwOTKhMvkABf6N4DlcGw2hf8xEMKcDB%2BkMfuNxgCGDKiCLmwH3lw%2Fuo;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0001633;;9040489;8597340;PYG;Guaraníes;2015-12-01;
U2w%2BIClW%2FXwOTKhMvkABf6N4DlcGw2hf8xEMKcDB%2BkPXY0dfYEp2J4tsZ1iaEbAB;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0001602;;27965880;26595043;PYG;Guaraníes;2015-11-27;
U2w%2BIClW%2FXwOTKhMvkABf6N4DlcGw2hf8xEMKcDB%2BkOI3j39GU9YPZCOTCqBgdcz;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0001603;;18042421;17158014;PYG;Guaraníes;2015-11-27;
U2w%2BIClW%2FXwOTKhMvkABf6N4DlcGw2hf8xEMKcDB%2BkPsh%2BbpAfSRh%2BCV7XclXJxJ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0001604;;6789456;6456649;PYG;Guaraníes;2015-11-27;
U2w%2BIClW%2FXwOTKhMvkABf6N4DlcGw2hf8xEMKcDB%2BkPqIxFqVnz8bWGGazvEXkFi;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0001605;;6789456;6456649;PYG;Guaraníes;2015-11-27;
U2w%2BIClW%2FXwOTKhMvkABf6N4DlcGw2hf8xEMKcDB%2BkNf8zIBr7coBDeSaRw0KtRP;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0001606;;9040489;8597340;PYG;Guaraníes;2015-11-27;
U2w%2BIClW%2FXwOTKhMvkABf6N4DlcGw2hf8xEMKcDB%2BkPE8HiR%2FJabXzrHxLZuGkeS;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0001607;;6789456;5777703;PYG;Guaraníes;2015-11-27;
U2w%2BIClW%2FXwOTKhMvkABf6N4DlcGw2hf8xEMKcDB%2BkM5HCPDM3cYI0JuSLtFcbFq;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0001608;;4539522;4317003;PYG;Guaraníes;2015-11-27;
U2w%2BIClW%2FXwOTKhMvkABf6N4DlcGw2hf8xEMKcDB%2BkOaoZ02EEAuPIzVufRaIuri;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0001610;;9040489;8597340;PYG;Guaraníes;2015-11-27;
U2w%2BIClW%2FXwOTKhMvkABf6N4DlcGw2hf8xEMKcDB%2BkNNejTC5AFxAJbOFvQRoPhy;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0001611;;6790006;6457172;PYG;Guaraníes;2015-11-27;
U2w%2BIClW%2FXwOTKhMvkABf6N4DlcGw2hf8xEMKcDB%2BkMfGrDX%2F9%2FX0xfB2UqacrrC;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0001612;;4539522;4317003;PYG;Guaraníes;2015-11-27;
U2w%2BIClW%2FXwOTKhMvkABf6N4DlcGw2hf8xEMKcDB%2BkOYdJWg6lYU%2FDKQp6%2Fybdff;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0001613;;11290971;10737508;PYG;Guaraníes;2015-11-27;
U2w%2BIClW%2FXwOTKhMvkABf6N4DlcGw2hf8xEMKcDB%2BkNS%2Fe%2FPe0ZAK3EAfIwRos2s;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0001529;;27965880;26595043;PYG;Guaraníes;2015-11-02;
U2w%2BIClW%2FXwOTKhMvkABf6N4DlcGw2hf8xEMKcDB%2BkOx%2BIJ5SYnCE4EBRlyoQ6yJ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0001530;;18042421;17158014;PYG;Guaraníes;2015-11-02;
U2w%2BIClW%2FXwOTKhMvkABf6N4DlcGw2hf8xEMKcDB%2BkMnyRg6xdNAGpjKzw3TA9P5;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0001531;;6789456;6456649;PYG;Guaraníes;2015-11-02;
U2w%2BIClW%2FXwOTKhMvkABf6N4DlcGw2hf8xEMKcDB%2BkOMkdEkvgK0tZBdTjvatFpl;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0001532;;6789456;6456649;PYG;Guaraníes;2015-11-02;
U2w%2BIClW%2FXwOTKhMvkABf6N4DlcGw2hf8xEMKcDB%2BkMsw%2BtsACQg%2Be9d0E1qOlVb;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0001533;;9040489;8597340;PYG;Guaraníes;2015-11-02;
U2w%2BIClW%2FXwOTKhMvkABf6N4DlcGw2hf8xEMKcDB%2BkM4M6%2FgKGrd5TBQdEQinOuT;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0001534;;6789456;5777703;PYG;Guaraníes;2015-11-02;
U2w%2BIClW%2FXwOTKhMvkABf6N4DlcGw2hf8xEMKcDB%2BkMc28W7CzyzX5G5YREj9XYu;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0001535;;4539522;4317003;PYG;Guaraníes;2015-11-02;
U2w%2BIClW%2FXwOTKhMvkABf6N4DlcGw2hf8xEMKcDB%2BkN%2FO3bI2hQtzCcXadwHEuzN;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0001538;;9040489;8597340;PYG;Guaraníes;2015-11-02;
U2w%2BIClW%2FXwOTKhMvkABf6N4DlcGw2hf8xEMKcDB%2BkMTWrd9IedCzcwhWsXut5Gd;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0001539;;6790006;6457172;PYG;Guaraníes;2015-11-02;
U2w%2BIClW%2FXwOTKhMvkABf6N4DlcGw2hf8xEMKcDB%2BkNgpq2v%2FMQCkthZ8RixgW6U;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0001540;;4539522;4317003;PYG;Guaraníes;2015-11-02;
U2w%2BIClW%2FXwOTKhMvkABf6N4DlcGw2hf8xEMKcDB%2BkP9YmBUgTMqJRmvd1Yyq57z;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0001545;;11290971;9608410;PYG;Guaraníes;2015-11-02;
U2w%2BIClW%2FXwOTKhMvkABf6N4DlcGw2hf8xEMKcDB%2BkPpagJdNrkYLjZntjC8%2BRO3;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0001560;;27965880;26595043;PYG;Guaraníes;2015-11-02;
U2w%2BIClW%2FXwOTKhMvkABf6N4DlcGw2hf8xEMKcDB%2BkOVlNSb1ehA0d%2Brx%2Fv%2BvilS;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0001561;;18042421;17158014;PYG;Guaraníes;2015-11-02;
U2w%2BIClW%2FXwOTKhMvkABf6N4DlcGw2hf8xEMKcDB%2BkMTakuCTDru%2F%2FXziKltVE6B;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0001562;;6789456;6456649;PYG;Guaraníes;2015-11-02;
U2w%2BIClW%2FXwOTKhMvkABf6N4DlcGw2hf8xEMKcDB%2BkPsYi96fs4WHOYw5tlBQGGV;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0001563;;6789456;6456649;PYG;Guaraníes;2015-11-02;
U2w%2BIClW%2FXwOTKhMvkABf6N4DlcGw2hf8xEMKcDB%2BkMByDx0THRUb2x%2BUyfD7LSu;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0001564;;9040489;8597340;PYG;Guaraníes;2015-11-02;
U2w%2BIClW%2FXwOTKhMvkABf6N4DlcGw2hf8xEMKcDB%2BkMR06yWeLB%2BNWy97pb%2FvUxF;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0001565;;6789456;5777703;PYG;Guaraníes;2015-11-02;
U2w%2BIClW%2FXwOTKhMvkABf6N4DlcGw2hf8xEMKcDB%2BkPoyCjEEPIeknlPC87um0hc;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0001566;;4539522;4317003;PYG;Guaraníes;2015-11-02;
U2w%2BIClW%2FXwOTKhMvkABf6N4DlcGw2hf8xEMKcDB%2BkP0fumcIbIncYMCXXdYKe65;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0001567;;9040489;8597340;PYG;Guaraníes;2015-11-02;
U2w%2BIClW%2FXwOTKhMvkABf6N4DlcGw2hf8xEMKcDB%2BkPejoddbUipD%2FH7jFp1knqK;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0001568;;6790006;6457172;PYG;Guaraníes;2015-11-02;
U2w%2BIClW%2FXwOTKhMvkABf6N4DlcGw2hf8xEMKcDB%2BkPk9SamoCWZKQq9QaGsYm78;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0001569;;4539522;4317003;PYG;Guaraníes;2015-11-02;
U2w%2BIClW%2FXwOTKhMvkABf6N4DlcGw2hf8xEMKcDB%2BkOjYAQO8nXD4r8iK5oEqkf4;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0001572;;11290971;9608411;PYG;Guaraníes;2015-11-02;
U2w%2BIClW%2FXwOTKhMvkABf6N4DlcGw2hf8xEMKcDB%2BkPVTvcmZExopulE6E2zrhGo;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0001359;;27965880;26595043;PYG;Guaraníes;2015-07-31;
U2w%2BIClW%2FXwOTKhMvkABf6N4DlcGw2hf8xEMKcDB%2BkN68NtDkoeMWCucSmhy%2FJfP;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0001360;;18042421;17158014;PYG;Guaraníes;2015-07-31;
U2w%2BIClW%2FXwOTKhMvkABf6N4DlcGw2hf8xEMKcDB%2BkPtk5pm8%2FDZGvE7KUerTVKK;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0001361;;6789456;6456649;PYG;Guaraníes;2015-07-31;
U2w%2BIClW%2FXwOTKhMvkABf6N4DlcGw2hf8xEMKcDB%2BkNUjAo1%2BCWXtmA5F9rV8dPc;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0001362;;6789456;6456649;PYG;Guaraníes;2015-07-31;
U2w%2BIClW%2FXwOTKhMvkABf6N4DlcGw2hf8xEMKcDB%2BkOgEb9vp%2BXJ%2B9gsnkuxLBYg;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0001363;;9040489;8597340;PYG;Guaraníes;2015-07-31;
U2w%2BIClW%2FXwOTKhMvkABf6N4DlcGw2hf8xEMKcDB%2BkPUgcHM0NOnz2mPnhFCPorX;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0001365;;6789456;6456649;PYG;Guaraníes;2015-07-31;
U2w%2BIClW%2FXwOTKhMvkABf6N4DlcGw2hf8xEMKcDB%2BkPsyNg6RBRS7uGRtoMLr53v;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0001366;;4539522;4317003;PYG;Guaraníes;2015-07-31;
U2w%2BIClW%2FXwOTKhMvkABf6N4DlcGw2hf8xEMKcDB%2BkNbTSUkmFc3JsxDFqNb0LIU;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0001367;;9040489;8597340;PYG;Guaraníes;2015-07-31;
U2w%2BIClW%2FXwOTKhMvkABf6N4DlcGw2hf8xEMKcDB%2BkNb%2FhHswv0n5E6HKnNeQVFz;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0001368;;6790006;6457172;PYG;Guaraníes;2015-07-31;
U2w%2BIClW%2FXwOTKhMvkABf6N4DlcGw2hf8xEMKcDB%2BkM1ohl%2BMU4DBy7m%2Ba9xy2se;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0001369;;4539522;4317003;PYG;Guaraníes;2015-07-31;
U2w%2BIClW%2FXwOTKhMvkABf6N4DlcGw2hf8xEMKcDB%2BkOJhLqmKC%2B6tzojIqB8m1xg;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0001371;;11290971;8479313;PYG;Guaraníes;2015-07-31;
U2w%2BIClW%2FXwOTKhMvkABf6N4DlcGw2hf8xEMKcDB%2BkMme75hlgBffjZPote1M6Lc;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0001372;;9040489;8597340;PYG;Guaraníes;2015-07-31;
U2w%2BIClW%2FXwOTKhMvkABf6N4DlcGw2hf8xEMKcDB%2BkOVMrT50wjnnvAdrPjiOoAJ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0001373;;9040489;6789243;PYG;Guaraníes;2015-07-31;
U2w%2BIClW%2FXwOTKhMvkABf6N4DlcGw2hf8xEMKcDB%2BkOggN288DOio%2FaUur9pEKgf;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0001374;;9040489;8597340;PYG;Guaraníes;2015-07-31;
U2w%2BIClW%2FXwOTKhMvkABf6N4DlcGw2hf8xEMKcDB%2BkPgK%2FvkKUML%2FFyVP%2BjkezYX;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0001375;;11290971;8479313;PYG;Guaraníes;2015-07-31;
