slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
279907-comtel-sociedad-anonima-1;CD-28001-14-102240;"2014-12-23 19:00:38";279907;"Adquisición de equipos de comunicación";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6090000;PYG;Guaraníes;;"2014-12-12 19:39:02"
279947-comtel-sociedad-anonima-1;CO-12006-14-100941;"2014-12-18 16:46:02";279947;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE TELÉFONOS Y CENTRALES TELEFÓNICAS DE LA SUBSCRETARÍA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";302000000;PYG;Guaraníes;;"2014-12-13 10:38:38"
272233-comtel-sociedad-anonima-1;CO-12006-14-101233;"2014-12-19 12:23:32";272233;"ADQUISICIÓN DE EQUIPAMIENTO DE VIDEOVIGILANCIA, CENTRAL TELEFÓNICA Y TELEFONÍA IP PARA LA SUBSECRETARÍA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";487100378;PYG;Guaraníes;1;"2014-12-13 19:20:17"
266625-comtel-sociedad-anonima-5;CO-13003-14-101813;"2014-12-23 09:11:35.270983";266625;"ADQUISICION DE EQUIPOS DE COMUNICACION Y OTROS";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7240860;PYG;Guaraníes;1;"2014-12-15 12:04:49"
281747-comtel-sociedad-anonima-1;CD-12008-14-102309;"2014-12-24 08:09:23.014203";281747;"ADQUISICION DE EQUIPOS DE COMUNICACION Y CENTRAL TELEFONICA PARA DEPENDENCIAS DEL MSP Y BS - S2";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2547000;PYG;Guaraníes;;"2014-12-15 16:25:56"
270607-comtel-sociedad-anonima-2;CD-12001-14-101790;"2014-12-22 19:40:19.694151";270607;"Adquisición de equipos de comunicación y señalamiento";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6027280;PYG;Guaraníes;;"2014-12-15 17:57:08"
279511-comtel-sociedad-anonima-1;CO-12001-14-102802;"2014-12-26 16:21:50.302364";279511;"ADQUISICIÓN Y PUESTA EN FUNCIONAMIENTO DE INFOCENTROS COMUNITARIOS MOVILES - SEGUNDO LLAMADO - PLURIANUAL - AD REFERÉNDUM";secretaria-nacional-tecnologias-informacion-comunicacion;1832;"Secretaria Nacional de Tecnologias de la Informacion y Comunicacion  (SENATICS) / Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";697252955;PYG;Guaraníes;;"2014-12-16 09:28:12"
273351-comtel-sociedad-anonima-9;LP-12001-14-102893;"2014-12-26 20:40:06.889169";273351;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS, GPS, AURICULARES, TABLET Y AIRE ACONDICIONADO";instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";95000000;PYG;Guaraníes;;"2014-12-18 19:30:01"
283476-comtel-sociedad-anonima-1;CD-12006-14-102269;"2014-12-24 07:32:35.910549";283476;"ADQUISICIÓN DE EQUIPOS DE COMUNICACIÓN PARA IMPLEMENTACION DE PLACA E1 EN LA SSEE";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";89804812;PYG;Guaraníes;;"2014-12-22 07:22:44"
284319-comtel-sociedad-anonima-5;CO-12009-14-102864;"2014-12-26 18:21:16";284319;"LCO N° 26 ADQUISICION DE EQUIPOS INFORMATICOS AD- REFERENDUM LLAMADO PLURIANUAL";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";83332500;PYG;Guaraníes;;"2014-12-22 18:45:50"
283134-comtel-sociedad-anonima-1;CD-28001-15-103912;"2015-03-03 16:20:27.915549";283134;"Servicio de Mantenimiento Preventivo y Correctivo de Central Telefonica ";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";36000000;PYG;Guaraníes;;"2015-02-25 16:40:14"
283928-comtel-sociedad-anonima-2;CO-12006-15-103799;"2015-02-27 12:13:37.782072";283928;"SERVICIO DE MANTENIMIENTO CORRECTIVO Y PREVENTIVO DE CENTRALES TELEFONICAS";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";275000000;PYG;Guaraníes;1;"2015-02-26 10:30:42"
273611-comtel-sociedad-anonima-2;LP-26001-15-103819;"2015-02-27 15:32:28.407076";273611;"ADQUISICIÓN DE EQUIPOS TERMINALES LTE";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";192500000;PYG;Guaraníes;1;"2015-02-26 14:26:19"
291098-comtel-sociedad-anonima-1;CO-23001-15-106388;"2015-05-21 16:34:31.851225";291098;"Provision y Montaje Data Center 2da. Etapa  Servidor";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";494111237;PYG;Guaraníes;;"2015-05-13 14:42:28"
288820-comtel-sociedad-anonima-3;CO-12001-15-106652;"2015-05-27 10:32:25.932413";288820;"SERVICIO DE MANTENIMIENTO Y REPARACIONES DE INFRAESTRUCTURAS CIVILES DE LA SND";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20000000;PYG;Guaraníes;;"2015-05-20 10:29:54"
277956-comtel-sociedad-anonima-1;CO-26001-15-109634;"2015-07-31 15:11:46.751893";277956;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS PARA MODERNIZACIÓN DEL CALL CENTER DE COPACO S.A.";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";36100000;PYG;Guaraníes;1;"2015-06-11 16:05:31"
294405-comtel-sociedad-anonima-1;CD-12011-15-108547;"2015-07-06 15:23:49.355638";294405;"Adquisición de Tarjetas Portanombre Integrado a Sistema Informático del MIC";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";83700000;PYG;Guaraníes;;"2015-06-18 11:15:02"
289920-comtel-sociedad-anonima-5;CO-13001-15-108325;"2015-06-30 16:38:05.56718";289920;"CO Nº 05/2015 ""ADQUISICION DE EQUIPOS INFORMATICOS""";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20447115;PYG;Guaraníes;;"2015-06-19 17:39:38"
285424-comtel-sociedad-anonima-3;LP-12003-15-108304;"2015-06-30 16:10:59.434015";285424;"Ampliacion del Sistema Electrico y Monitoreo de Sensores en Nodos de Fibra Optica Ad Referendum";ministerio-interior;299;"Ministerio del Interior (M.I.)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";322795000;PYG;Guaraníes;1;"2015-06-24 17:03:04"
295666-comtel-sociedad-anonima-1;CD-23016-15-108594;"2015-07-07 16:46:43.059577";295666;"Adquisición de Tarjetas para Internos de Central Telefonica";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";36000000;PYG;Guaraníes;;"2015-06-27 11:36:45"
288119-comtel-sociedad-anonima-1;CD-23016-15-108346;"2015-06-30 16:50:14.935842";288119;"Adquisición de Sistema de Circuito Cerrado";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";140000000;PYG;Guaraníes;;"2015-06-29 16:58:12"
289549-comtel-sociedad-anonima-4;CD-12005-15-108476;"2015-07-03 15:13:22.308369";289549;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15079400;PYG;Guaraníes;;"2015-06-30 17:19:38"
289013-comtel-sociedad-anonima-7;CO-28001-15-108699;"2015-07-09 15:54:50.990701";289013;"ADQUISICIÓN DE EQUIPOS DE COMPUTACIÓN POR SUBASTA A LA BAJA ELECTRÓNICA (SBE)";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29250000;PYG;Guaraníes;1;"2015-07-06 14:16:27"
288658-comtel-sociedad-anonima-5;CO-12008-15-109341;"2015-07-27 14:53:44.666353";288658;"Adquisicion de Equipos Informaticos";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5998595;PYG;Guaraníes;;"2015-07-08 09:16:45"
289196-comtel-sociedad-anonima-3;CD-23028-15-109031;"2015-07-20 11:05:25.915343";289196;"ADQUISICION DE EQUIPOS INFORMATICOS Y DE OFICINA";agencia-nacional-transito-seguridad-vial;359;"Agencia Nacional de Transito y Seguridad Vial (ANTSV)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3090866;PYG;Guaraníes;;"2015-07-13 17:29:33"
296024-comtel-sociedad-anonima-1;CD-12001-15-109337;"2015-07-27 12:24:50.526226";296024;"Adquisición de Antivirus";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12800000;PYG;Guaraníes;;"2015-07-21 12:05:24"
295305-comtel-sociedad-anonima-1;CD-12001-15-109770;"2015-08-04 10:43:45.508519";295305;"Adquisición de Central Telefonica para la SFP";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";101500000;PYG;Guaraníes;;"2015-07-29 17:09:54"
292895-comtel-sociedad-anonima-2;CO-13001-15-110246;"2015-08-13 17:45:59.565971";292895;"ADQUISICIÓN DE EQUIPOS DE COMPUTACIÓN";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17550000;PYG;Guaraníes;;"2015-07-31 17:17:57"
295310-comtel-sociedad-anonima-1;CD-12006-15-110054;"2015-08-11 12:22:45.832262";295310;"Extension de garantia de equipos de redes locales y central telefonica de la DGIC";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";23;7;"Servicios Técnicos";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";122000000;PYG;Guaraníes;;"2015-08-10 15:42:00"
289391-comtel-sociedad-anonima-1;"Pendiente de Emisión";"Pendiente de Emisión";289391;"Adquisición de Equipos de Comunicación";fondo-nacional-cultura-artes;125;"Fondo Nacional de la Cultura y las Artes (FONDEC)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;CAN;"Anulada o Cancelada";CAN;"Adjudicacion Cancelada";6731495;PYG;Guaraníes;;"2015-08-24 10:44:24"
297508-comtel-sociedad-anonima-3;CD-12008-15-111542;"2015-09-02 16:36:20.546381";297508;"Adquisicion de Equipos de Informatica";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3799108;PYG;Guaraníes;;"2015-08-31 19:14:47"
291634-comtel-sociedad-anonima-1;CD-30001-15-112461;"2015-09-24 15:43:32.927178";291634;"MANTENIMIENTO Y REPARACIÓN DE LA CENTRAL TELEFÓNICA DE LA JUNTA MUNICIPAL DE ASUNCIÓN";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";74860000;PYG;Guaraníes;;"2015-09-03 09:03:26"
296195-comtel-sociedad-anonima-1;CD-12001-15-112622;"2015-09-29 15:18:10.013088";296195;"ADQUISICIÓN DE CONTENEDORES PARA DEPOSITOS";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";75000000;PYG;Guaraníes;;"2015-09-08 17:04:14"
291932-comtel-sociedad-anonima-2;CD-13005-15-113216;"2015-10-13 10:56:13.874739";291932;"Mantenimiento de Central Telefonica - JEM";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4167056;PYG;Guaraníes;;"2015-09-11 10:36:21"
295092-comtel-sociedad-anonima-3;CD-12003-15-113435;"2015-10-16 17:35:54.21638";295092;"Adquisición de aparatos telefónicos";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8460000;PYG;Guaraníes;;"2015-09-18 16:40:07"
297377-comtel-sociedad-anonima-1;CD-12001-15-113313;"2015-10-15 08:24:50.711618";297377;"""Adquisición de Equipos de Comunicación y de Sonido""";secretaria-politicas-linguisticas;1810;"Secretaria de Politicas Linguisticas / Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11261380;PYG;Guaraníes;;"2015-09-30 14:38:51"
297609-comtel-sociedad-anonima-1;CD-12005-15-113211;"2015-10-13 09:05:33.1285";297609;"ADQUISICION DE EQUIPOS DE CENTRAL TELEFONICA";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5825000;PYG;Guaraníes;;"2015-09-30 16:38:08"
296402-comtel-sociedad-anonima-1;CD-12013-15-114591;"2015-11-11 17:16:29.32311";296402;"CD N° 40/15 ADQUISICION DE CENTRAL TELEFONICA Y EQUIPOS DE COMUNICACION PARA LA PATRULLA CAMINERA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30000000;PYG;Guaraníes;;"2015-10-21 16:30:10"
291148-comtel-sociedad-anonima-7;CO-12005-15-114583;"2015-11-11 16:45:32.732759";291148;"Adquisición de Maquinarias, Equipos de Comunicación, Señalamientos, Educativos y Recreacionales.- ";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7077297;PYG;Guaraníes;;"2015-10-29 16:59:15"
298982-comtel-sociedad-anonima-1;CD-12009-15-114564;"2015-11-11 15:57:44.50579";298982;"REPARACION Y MANTENIMIENTO DE CENTRAL TELEFONICA";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";68782938;PYG;Guaraníes;;"2015-10-29 17:03:37"
299025-comtel-sociedad-anonima-1;CD-13003-15-114714;"2015-11-16 10:57:02.977457";299025;"ADQUISICION DE ACCES POINT PARA LA DIRECCION DE INFORMATICA";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";96342200;PYG;Guaraníes;;"2015-10-30 17:54:07"
294338-comtel-sociedad-anonima-1;CD-28003-15-114494;"2015-11-10 09:02:20.75041";294338;"ADQ. DE EQUIPO PARA CENTRAL TELEFONICA";rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11958500;PYG;Guaraníes;;"2015-11-03 17:11:08"
286485-comtel-sociedad-anonima-1;CD-12008-15-114910;"2015-11-19 12:07:55.371263";286485;"Servicio de Mantenimiento y Reparación de Central Telefónica de la DIGESA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19984887;PYG;Guaraníes;;"2015-11-06 10:26:17"
296675-comtel-sociedad-anonima-8;CO-12013-15-115033;"2015-11-20 17:15:30.697289";296675;"LLAMADO MOPC Nº 72/15 SBE- LCO - ADQUISICION DE EQUIPOS PARA EQUIPAMIENTO DE OFICINA - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";40;CO;"Concurso de Ofertas";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";51349960;PYG;Guaraníes;1;"2015-11-06 15:14:50"
288610-comtel-sociedad-anonima-1;CD-12008-15-114780;"2015-11-16 17:13:54.289275";288610;"Ampliacion de Circuito Cerrado";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";99499999;PYG;Guaraníes;;"2015-11-10 09:08:13"
290106-comtel-sociedad-anonima-1;CD-12010-15-115078;"2015-11-23 14:11:32.910361";290106;"ADQUISICION DE EQUIPOS DE COMUNICACION Y SEÑALAMIENTO";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";27080999;PYG;Guaraníes;;"2015-11-10 10:59:52"
298666-comtel-sociedad-anonima-1;CO-12011-15-115930;"2015-12-04 16:23:39.217925";298666;"ADQUISICIÓN DE SWITCH Y ACCESORIOS PARA SISTEMA ACCESO Y COMUNICACIÓN";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";333000000;PYG;Guaraníes;;"2015-11-17 08:50:51"
300205-comtel-sociedad-anonima-1;CD-28001-15-115685;"2015-12-01 11:02:21.688586";300205;"Extensión de cableado de red";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10400000;PYG;Guaraníes;;"2015-11-17 16:43:30"
299440-comtel-sociedad-anonima-4;CO-12001-15-115954;"2015-12-07 09:57:02.127435";299440;"ADQUISICIÓN DE EQUIPOS Y ACCESORIOS INFORMÁTICOS PARA LA STP ";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";40;CO;"Concurso de Ofertas";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100000000;PYG;Guaraníes;1;"2015-11-23 16:57:01"
287562-comtel-sociedad-anonima-4;CO-23011-15-116036;"2015-12-09 16:29:09.736023";287562;"ADQUISICION DE EQUIPOS INFORMATICOS";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";34708438;PYG;Guaraníes;;"2015-11-24 17:08:56"
