id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Yn9JF6EXuLBg3mM07iELNw%3D%3D;172;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Ruleman De Compresor (Sistema De Climatizacion)";257950;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
wsl2ur5FDxtg3mM07iELNw%3D%3D;173;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Correa Del Sistema De A/A (Sistema De Climatizacion)";93800;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
HxWoI7%2BP5U9g3mM07iELNw%3D%3D;174;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Ruleman Tensor De La Correa Del Sistema De A/A (Sistema De Climatizacion)";257950;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
VM6h6ZjDRUJg3mM07iELNw%3D%3D;175;78180101-027;"Mantenimiento y reparacion de carroceria";"Pintado De Logotipos En Puertas (Accesorios Y Otros)";268000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
vGVEqPUGV%2BBg3mM07iELNw%3D%3D;176;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Mecanismo Levanta Vidrios (Accesorios Y Otros)";656600;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
bpDpM5xcARJg3mM07iELNw%3D%3D;177;78180101-021;"Servicio mantenim. o reparac. de tapiceria y alfombrado para vehiculo";"Alfombra De Goma Para La Cabina (Accesorios Y Otros)";199325;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
e%2BQLOuuV14xg3mM07iELNw%3D%3D;178;78180101-021;"Servicio mantenim. o reparac. de tapiceria y alfombrado para vehiculo";"Reparacion De Asientos Delanteros(Cada Uno) (Accesorios Y Otros)";469000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
KD4fQmfrLZxg3mM07iELNw%3D%3D;179;78180101-021;"Servicio mantenim. o reparac. de tapiceria y alfombrado para vehiculo";"Reparacion De Asientos Traseros (Cada Uno) (Accesorios Y Otros)";469000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
WaDhYj%2BcNQlg3mM07iELNw%3D%3D;180;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Antena Para Radio (Accesorios Y Otros)";562800;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
DOQ4AqVFJGJg3mM07iELNw%3D%3D;181;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Reparacion De Radio (Accesorios Y Otros)";164150;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
jkbmvxChcBNg3mM07iELNw%3D%3D;182;78180101-017;"Serv. de mant. y repar. de Regulación de puertas";"Reparacion Cerraduras (Accesorios Y Otros)";445550;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
AiC0FuYRbc9g3mM07iELNw%3D%3D;183;78180101-017;"Serv. de mant. y repar. de Regulación de puertas";"Reparacion De Manija Abre Puertas (Accesorios Y Otros)";164150;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
9VI0b3ysvrtg3mM07iELNw%3D%3D;184;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Foco De Luz Para Chapa (Accesorios Y Otros)";26800;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
l9ZqBBuxbclg3mM07iELNw%3D%3D;185;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Foco De Luz Para Tablero (Accesorios Y Otros)";26800;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
9Z68KSuj7odg3mM07iELNw%3D%3D;186;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Foco De Luz Para Cabina (Accesorios Y Otros)";26800;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
GnwdJABH6slg3mM07iELNw%3D%3D;187;78180101-021;"Servicio mantenim. o reparac. de tapiceria y alfombrado para vehiculo";"Acondicionamiento De Cielo Raso De Cabina (Accesorios Y Otros)";134000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
IwG4bgsHeOVg3mM07iELNw%3D%3D;188;78180101-008;"Serv. de repar. y mant. sistema limpiaparabrisas";"Cepillo Limpia Parabrisas (Accesorios Y Otros)";178667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
IMyVhzaOhDNg3mM07iELNw%3D%3D;189;78180101-999;"Servicios Mantenimiento / Reparacion de cano de escape / silenciador";"Abrazaderas (Accesorios Y Otros)";33500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
PQ9ZNpbHo2dg3mM07iELNw%3D%3D;190;78180101-999;"Servicios Mantenimiento / Reparacion de cano de escape / silenciador";"Reparacion Cano De Escape (Accesorios Y Otros)";938000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
iKySkgWzJFpg3mM07iELNw%3D%3D;191;78180101-999;"Servicios Mantenimiento / Reparacion de cano de escape / silenciador";"Reparacion Silenciador (Accesorios Y Otros)";703500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
FYa3U48ynshg3mM07iELNw%3D%3D;192;78180101-999;"Servicios Mantenimiento / Reparacion de cano de escape / silenciador";"Silenciador (Accesorios Y Otros)";938000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
