slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
322748-artes-graficas-zamphiropolos-sa-2;CD-25002-17-141638;"2017-07-27 12:42:37.484";322748;"cd_6223 Adquisición de Tapa Cartulina para Expediente con Impresión, Caja de Cartón para Archivo y Hojas de Seguridad Tamaño Carta con Impresión";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8140000;PYG;Guaraníes;;"2017-07-12 17:23:46"
332483-artes-graficas-zamphiropolos-sa-1;CD-12004-17-142010;"2017-08-03 16:39:24.384";332483;"SERVICIO DE IMPRESIONES DE FORMULARIO CON SISTEMA DE SEGURIDAD PARA DIRECCIÓN DE FRANQUICIAS DIPLOMATICAS";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";62920000;PYG;Guaraníes;;"2017-07-19 10:47:12"
327428-artes-graficas-zamphiropolos-sa-1;CO-23001-17-143105;"2017-08-29 16:49:24.466";327428;"Adquisición de Etiquetas";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";299999700;PYG;Guaraníes;;"2017-07-19 17:26:26"
323598-artes-graficas-zamphiropolos-sa-1;LP-30001-17-141754;"2017-07-31 09:17:19.656";323598;"SERVICIO DE IMPRESIÓN DE CREDENCIAL LICENCIAS DE CONDUCIR PARA LA MUNICIPALIDAD DE ASUNCIÓN";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1600000000;PYG;Guaraníes;1;"2017-07-27 15:47:46"
326382-artes-graficas-zamphiropolos-sa-1;CD-27007-17-144790;"2017-10-03 12:20:57.874";326382;"Diseño e Impresión de Holograma Personalizado";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9900000;PYG;Guaraníes;;"2017-08-14 09:28:05"
321401-artes-graficas-zamphiropolos-sa-1;CO-23001-17-143167;"2017-08-30 17:38:06.842";321401;"Impresion de Calcomanias";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";134997280;PYG;Guaraníes;;"2017-08-18 16:31:36"
324801-artes-graficas-zamphiropolos-sa-1;CO-12003-17-143230;"2017-08-31 15:29:54.339";324801;"INSUMOS PARA PRODUCCIÓN DE CREDENCIALES PLURIANUAL.";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";181500000;PYG;Guaraníes;1;"2017-08-23 09:00:26"
324803-artes-graficas-zamphiropolos-sa-3;CD-12003-17-143809;"2017-09-13 09:47:45.942";324803;"SERVICIO DE IMPRESIÓN Y PROVISIÓN CALCOMANÍA";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";51500000;PYG;Guaraníes;;"2017-08-30 16:08:21"
325582-artes-graficas-zamphiropolos-sa-1;LP-12006-17-145549;"2017-10-17 14:20:29.155";325582;"ADQUISICIÓN DE PAPEL DE SEGURIDAD PARA LA SUBSECRETARÍA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";993874706;PYG;Guaraníes;1;"2017-09-28 14:01:49"
327583-artes-graficas-zamphiropolos-sa-1;CO-12007-17-145753;"2017-10-20 11:19:46.981";327583;"LCO SBE Nº 08/2017 ""IMPRESIÓN DE CARTONES DE TÍTULOS - PROMOCIÓN 2017""";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";696320750;PYG;Guaraníes;1;"2017-10-06 11:06:28"
333846-artes-graficas-zamphiropolos-sa-1;LP-12004-17-146005;"2017-10-25 12:26:05.086";333846;"SERVICIO DE PROVISIÓN DE PASAPORTES Y VISAS";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6655000000;PYG;Guaraníes;1;"2017-10-18 12:33:49"
334641-artes-graficas-zamphiropolos-sa-1;CD-12003-17-147299;"2017-11-15 16:00:44.509";334641;"""IMPRESIÓN DE CREDENCIALES DE RADICACIÓN, HOJAS PARA REGISTROS DE FIRMAS Y CERTIFICADOS DE RADICACIÓN""";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100000000;PYG;Guaraníes;;"2017-11-01 16:10:46"
335603-artes-graficas-zamphiropolos-sa-3;LP-23011-17-147508;"2017-11-17 17:23:26.537";335603;"IMPRESIONES VARIAS Y DE SEGURIDAD";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";874530000;PYG;Guaraníes;;"2017-11-06 16:39:59"
333804-artes-graficas-zamphiropolos-sa-1;CO-30177-17-151306;"2017-12-26 12:05:57.802";333804;"Adquisición de precintas adhesivas para vehículos y motocicletas (Plurianual 2017-2018)";municipalidad-lambare;99;"Municipalidad de Lambaré";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";330000000;PYG;Guaraníes;1;"2017-11-29 15:31:51"
337293-artes-graficas-zamphiropolos-sa-1;CD-30179-17-150118;"2017-12-19 14:33:05.43";337293;"ADQUISICIÓN DE DISTINTIVOS AUTOADHESIVOS";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";129960000;PYG;Guaraníes;;"2017-12-12 15:45:45"
329809-artes-graficas-zamphiropolos-sa-1;CD-23021-17-149735;"2017-12-18 10:39:54.741";329809;"SERVICIO DE IMPRESIONES GRÁFICAS";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";94200000;PYG;Guaraníes;;"2017-12-13 17:54:49"
337738-artes-graficas-zamphiropolos-sa-1;CO-12003-17-150719;"2017-12-21 16:43:38.738";337738;"IMPRESION DE CERTIFICADOS DE ANTECEDENTES Y FOMULARIOS";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";521399637;PYG;Guaraníes;1;"2017-12-14 12:39:15"
337286-artes-graficas-zamphiropolos-sa-1;CD-12013-17-150865;"2017-12-22 07:59:20.31";337286;"CD 133/2017 ADQUISICION DE HOJAS DE SEGURIDAD PARA LA DIRECCION GENERAL DE MARINA MERCANTE";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";44000000;PYG;Guaraníes;;"2017-12-15 17:28:14"
329310-artes-graficas-zamphiropolos-sa-9;CO-12004-17-150745;"2017-12-21 17:26:41.426";329310;"ADQUISICIÓN DE TINTAS Y TONER - PLURIANUAL";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";98000000;PYG;Guaraníes;;"2017-12-18 11:16:05"
337673-artes-graficas-zamphiropolos-sa-3;LP-23011-17-150729;"2017-12-21 16:53:15.969";337673;"Adquisición de Software y Accesorios ";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";700000000;PYG;Guaraníes;;"2017-12-19 12:47:37"
332437-artes-graficas-zamphiropolos-sa-4;LP-12008-18-158070;"2018-07-12 17:56:00.073";332437;"CONTRATACION DEL SERVICIO DE IMPRESIONES PARA DEPENDENCIAS DEL MSP Y BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24750000;PYG;Guaraníes;;"2017-12-19 20:03:02"
336323-artes-graficas-zamphiropolos-sa-1;CD-23001-17-151122;"2017-12-22 17:11:34.951";336323;"Impresion de Calcomanias";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";99995500;PYG;Guaraníes;;"2017-12-20 10:09:11"
339421-artes-graficas-zamphiropolos-sa-5;CO-12005-18-153987;"2018-04-03 11:06:16.587";339421;"ADQUISICION DE PRODUCTOS DE PAPEL, CARTON E IMPRESOS - AD REFERENDUM 2018";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29700000;PYG;Guaraníes;;"2018-03-23 12:22:38"
340946-artes-graficas-zamphiropolos-sa-1;CO-12003-18-154821;"2018-04-24 17:41:33.214";340946;"IMPRESION DE CARNET DE ADMISION PERMANENTE, TEMPORARIA, CERTIFICADOS DE RADICACION Y HOJAS PARA REGISTRO DE FIRMAS AD REFERENDUM";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";499752000;PYG;Guaraníes;;"2018-04-16 17:30:15"
344689-artes-graficas-zamphiropolos-sa-1;CD-30179-18-155377;"2018-05-10 10:40:39.415";344689;"CONTRATACIÓN DIRECTA  N° 12/18, CON ID N° 344689 - ADQUISICION DE DISTINTIVOS";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";143181720;PYG;Guaraníes;;"2018-04-24 09:23:25"
339708-artes-graficas-zamphiropolos-sa-1;CO-40003-18-155441;"2018-05-11 10:57:25.934";339708;"Servicio de Impresión de Etiquetas - Ad Referéndum al Presupuesto 2018";canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";"NO CLASIFICADO";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";354920000;PYG;Guaraníes;1;"2018-04-30 16:52:18"
340438-artes-graficas-zamphiropolos-sa-1;CO-23001-18-156315;"2018-05-31 17:10:40.121";340438;"Adquisicion de Etiquetas - Plurianual";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";399379750;PYG;Guaraníes;;"2018-05-23 17:40:43"
345645-artes-graficas-zamphiropolos-sa-5;CD-28005-18-157216;"2018-06-21 17:43:20.986";345645;"Adquisición de Productos de Papel varios, Papel pergamino y Resmas de papel con carácter sustentable";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12300000;PYG;Guaraníes;;"2018-06-04 18:08:34"
341333-artes-graficas-zamphiropolos-sa-3;CD-28006-18-157407;"2018-06-27 12:02:48.069";341333;"Impresión de Hojas de Seguridad, Cartulinas para Títulos de Grado y Postgrado y Servicio de Encuadernación - Ad Referéndum";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";26600000;PYG;Guaraníes;;"2018-06-07 18:18:17"
347459-artes-graficas-zamphiropolos-sa-1;CD-12003-18-156961;"2018-06-15 17:29:09.399";347459;"IMPRESION DE BOLETAS DE PRORROGA DE PERMANENCIA COMO TURISTA Y RESIDENCIA PRECARIA";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";49700000;PYG;Guaraníes;;"2018-06-08 08:10:02"
349381-artes-graficas-zamphiropolos-sa-1;CD-12003-18-158337;"2018-07-19 17:47:03.531";349381;"Impresión de Formularios para Recibos de Dinero";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10070000;PYG;Guaraníes;;"2018-07-03 10:49:25"
349395-artes-graficas-zamphiropolos-sa-1;CO-23011-18-158785;"2018-07-27 17:22:56.603";349395;"IMPRESIONES VARIAS Y DE SEGURIDAD";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";438335000;PYG;Guaraníes;;"2018-07-10 15:10:40"
341428-artes-graficas-zamphiropolos-sa-3;LP-12003-18-159037;"2018-08-02 09:56:54.354";341428;"ADQUISICIÓN DE INSUMOS PARA CÉDULA DE IDENTIDAD Y PASAPORTE - PLURIANUAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5597900000;PYG;Guaraníes;1;"2018-07-30 11:53:07"
349081-artes-graficas-zamphiropolos-sa-1;CD-13003-18-159875;"2018-08-23 15:28:58.187";349081;"SERVICIOS DE IMPRESIONES PARA HOJAS DE SEGURIDAD";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";109620000;PYG;Guaraníes;;"2018-08-01 10:07:37"
341413-artes-graficas-zamphiropolos-sa-3;CO-12003-18-160212;"2018-08-30 14:18:34.371";341413;"SERVICIO DE IMPRESIONES VARIAS";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";232806000;PYG;Guaraníes;1;"2018-08-14 10:11:57"
348612-artes-graficas-zamphiropolos-sa-1;CO-27001-18-161987;"2018-10-16 14:58:39.252";348612;"Adquisición de Recibos de PIN para Tarjetas";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";686510000;PYG;Guaraníes;1;"2018-08-23 10:37:16"
350890-artes-graficas-zamphiropolos-sa-1;CD-12001-18-161262;"2018-09-26 12:02:33.753";350890;"ADQUISICION DE HOJAS DE SEGURIDAD PARA CERTIFICADOS DE REPATRIACION";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";36550000;PYG;Guaraníes;1;"2018-09-11 14:07:26"
342699-artes-graficas-zamphiropolos-sa-1;CD-27007-18-161884;"2018-10-12 10:43:26.378";342699;"Diseño e Impresión de Hologramas Personalizados AFD";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9900000;PYG;Guaraníes;;"2018-09-11 14:09:15"
350405-artes-graficas-zamphiropolos-sa-3;CD-12003-18-161378;"2018-09-27 16:57:56.125";350405;"ADQUISICIÓN INSUMOS PARA CREDENCIALES Y PRODUCTOS DE PAPEL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";78589500;PYG;Guaraníes;;"2018-09-13 08:42:26"
344587-artes-graficas-zamphiropolos-sa-1;CO-12007-18-161458;"2018-10-01 14:12:23.666";344587;"LCO SBE N° 04/2018 ""IMPRESIÓN DE CARTONES DE TÍTULOS - PROMOCIÓN 2018"".";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";623786350;PYG;Guaraníes;1;"2018-09-14 10:27:18"
344772-artes-graficas-zamphiropolos-sa-1;CD-23001-18-162409;"2018-10-25 15:42:00.666";344772;"Impresion de Calcomanias";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";149881100;PYG;Guaraníes;;"2018-09-27 17:24:32"
349320-artes-graficas-zamphiropolos-sa-1;CD-30001-18-162178;"2018-10-19 07:57:38.847";349320;"ETIQUETAS HOLOGRÁFICAS DE SEGURIDAD PARA LICENCIAS DE CONDUCIR";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22000000;PYG;Guaraníes;;"2018-10-16 07:54:31"
344596-artes-graficas-zamphiropolos-sa-1;CO-12007-18-162866;"2018-11-06 14:57:17.386";344596;"LCO SBE N° 05/2018 ""ADQUISICIÓN DE ETIQUETAS HOLOGRÁFICAS DE SEGURIDAD""";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";770520000;PYG;Guaraníes;1;"2018-10-23 10:26:23"
352018-artes-graficas-zamphiropolos-sa-1;CD-23016-18-163190;"2018-11-13 16:33:14.078";352018;"Impresion de Estampillas ";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";161222285;PYG;Guaraníes;;"2018-10-29 18:18:59"
350924-artes-graficas-zamphiropolos-sa-1;CD-12008-18-163915;"2018-11-26 18:36:01.482";350924;"CONTRATACIÓN DE IMPRESIONES DE SEGURIDAD Y TALONARIOS DE RECETARIOS PARA LA DIRECCIÓN NACIONAL DE VIGILANCIA SANITARIA ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";43744000;PYG;Guaraníes;;"2018-11-02 18:39:16"
314700-artes-graficas-zamphiropolos-sa-1;CD-23001-18-164979;"2018-12-12 08:19:53.18";314700;"Adquisicion de Software";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";44000000;PYG;Guaraníes;;"2018-11-15 11:57:53"
354101-artes-graficas-zamphiropolos-sa-1;CD-23026-18-164183;"2018-11-29 20:57:59.212";354101;"Adquisición de Hojas de Seguridad.";secretaria-defensa-consumidor-usuario;353;"Secretaria de Defensa del Consumidor y el Usuario (SEDECO)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";38000000;PYG;Guaraníes;;"2018-11-27 17:25:03"
352432-artes-graficas-zamphiropolos-sa-1;CD-23001-18-164977;"2018-12-12 08:06:17.229";352432;"Etiquetas de Seguridad - Ad Referendum";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";59999940;PYG;Guaraníes;;"2018-11-27 19:54:57"
352962-artes-graficas-zamphiropolos-sa-1;CD-23016-18-165139;"2018-12-13 12:42:20.82";352962;"ADQUISICION DE HOJAS DE SEGURIDAD - PLURIANUAL";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";69994100;PYG;Guaraníes;;"2018-11-27 20:17:52"
352102-artes-graficas-zamphiropolos-sa-1;CO-13001-18-165474;"2018-12-17 17:47:22.462";352102;"ETIQUETAS DE SEGURIDAD - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";383680000;PYG;Guaraníes;;"2018-11-28 20:15:33"
344912-artes-graficas-zamphiropolos-sa-6;CO-23015-18-166617;"2018-12-21 19:58:32.445";344912;"PRODUCTOS E IMPRESIONES DE ARTES GRAFICAS";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";253150000;PYG;Guaraníes;;"2018-12-05 17:46:42"
350604-artes-graficas-zamphiropolos-sa-1;CD-28001-19-168481;"2019-02-22 11:17:09.02";350604;"SERVICIO DE DISEÑO Y PRODUCCIÓN DE MATERIAL ACADÉMICO Y ADMINISTRATIVO";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5834000;PYG;Guaraníes;;"2018-12-06 16:49:04"
350179-artes-graficas-zamphiropolos-sa-1;CO-30177-18-166714;"2018-12-22 10:31:15.321";350179;"Adquisición de precintas adhesivas para vehículos y motocicletas";municipalidad-lambare;99;"Municipalidad de Lambaré";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";340000000;PYG;Guaraníes;1;"2018-12-14 17:49:39"
354673-artes-graficas-zamphiropolos-sa-2;CO-23011-18-167441;"2018-12-26 20:22:17.032";354673;"MULTA ELECTRONICA Y OTROS";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";635520000;PYG;Guaraníes;;"2018-12-14 20:09:11"
