id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
trIp%2Bwg2OtE%3D;889;72131601-010;Aberturas;"(Vr3/Vb1) Provisión y colocación de ventana de 0,60 m x 0,40 m tipo balancín con vidrios traslúcidos, parte exterior cuenta con rejas con estructura de caño 40 x 40 mmm, y varilla lisa .20mm - SS.HH.";1362834;_NO_APLICA_;1;_NO_APLICA_;1362834;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GxQlBKWX90o%3D;890;72131601-010;Aberturas;"(Vr8/Vm2) Provisión y colocación de Reja fija con estructura, marco caño 40 x 40 mm pared 2mm y planchuela 1 1/2 x1/4 , varilla lisa .20 mm, Vr5 - Ventana Corrediza con Vidrio Templado de 10 mm 1,80 m x 1,00 m";9270288;_NO_APLICA_;1;_NO_APLICA_;9270288;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
AJ7pl4UM6AU%3D;891;72131601-010;Aberturas;"(PR11) Provisión y colocación de puerta de dos hojas de 1,60 m x 2,10m, tipo cuadrille con vidrios traslucidos en colores - Capilla";3636237;_NO_APLICA_;1;_NO_APLICA_;3636237;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7NYIoWdPHRc%3D;892;72131601-010;Aberturas;"(Vr10) Provisión y colocación de ventana metálica fija con vidrios de colores de 0,70 m x 1,50 m - Capilla";5020392;_NO_APLICA_;1;_NO_APLICA_;5020392;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GgDGEv4SQYA%3D;893;72131601-010;Aberturas;"Provisión y colocación de campana metálica de 3,00 m x 3,00 m, con ducto con salida sobre el nivel del techo. Terminaciòn con Antioxido y Pintura Ignifuga en cocina";5712197;_NO_APLICA_;1;_NO_APLICA_;5712197;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uYLoKNxI9x0%3D;894;72131601-010;Aberturas;"(PM3) Provisión y colocación de puerta Reja con malla metálica expandida Acero romboidal de 2,5 cm, hoja 0,80 m x 2,10 m, incluye marco de caño metálico de 40 x 40 mm y pared de 2,00 mm, incluye cerradura doble traba herrajes reforzado";6446058;_NO_APLICA_;1;_NO_APLICA_;6446058;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cNan68Ldzvk%3D;895;72131601-010;Aberturas;"(PR14) Provisión y colocación de puerta/reja de 2,80 m x 2,75 m, con marco de caño 40x40mm pared 2mm y varilla de .20mm, cuenta con una hoja móvil de 1,10 m x 2,10m, herraje reforzado, cerradura doble traba, en bloque servicio intendencia";4042965;_NO_APLICA_;1;_NO_APLICA_;4042965;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
o%2BzsGSS8%2B54%3D;896;72131601-012;"Servicio de pintura";"Pintura de paredes al látex";41677320;_NO_APLICA_;1;_NO_APLICA_;41677320;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UeAsx6cL4vA%3D;897;72131601-012;"Servicio de pintura";"Pintura de aberturas metálicas al esmalte sintético previo antióxido";1884150;_NO_APLICA_;1;_NO_APLICA_;1884150;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
S5enRlBmECs%3D;898;72131601-012;"Servicio de pintura";"Pintura de aberturas metálicas al esmalte sintético previo antióxido";3768300;_NO_APLICA_;1;_NO_APLICA_;3768300;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9dfRSExDQ54%3D;899;92121702-002;"Instalacion de sistema contra incendios";"Señalización salida de emergencia con luz autónoma";1547040;_NO_APLICA_;1;_NO_APLICA_;1547040;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
n7zCTT2mrNQ%3D;900;92121702-002;"Instalacion de sistema contra incendios";"Extintor PQS de 6kg ABC";694185;_NO_APLICA_;1;_NO_APLICA_;694185;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xIv8G7etomU%3D;901;92121702-002;"Instalacion de sistema contra incendios";"Extintor PQS de 25kg ABC";1024749;_NO_APLICA_;1;_NO_APLICA_;1024749;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RI4VsbNT72k%3D;902;92121702-002;"Instalacion de sistema contra incendios";"Provisión y colocación de boca de incendio equipada";3025314;_NO_APLICA_;1;_NO_APLICA_;3025314;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zjtdVBLanYg%3D;903;92121702-002;"Instalacion de sistema contra incendios";"Provisión y colocación de incendio pulsador manual";436344;_NO_APLICA_;1;_NO_APLICA_;436344;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2M9xSpu7Cko%3D;904;92121702-002;"Instalacion de sistema contra incendios";"Alarma audiovisual";1586708;_NO_APLICA_;1;_NO_APLICA_;1586708;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Bo2MbKx2Jq8%3D;905;92121702-002;"Instalacion de sistema contra incendios";"Prevención de incendio disyuntor diferencial";363620;_NO_APLICA_;1;_NO_APLICA_;363620;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FU07VLK9MMA%3D;906;92121702-002;"Instalacion de sistema contra incendios";"Prevención de incendio panel de control";5817920;_NO_APLICA_;1;_NO_APLICA_;5817920;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
z0VklVkHKC4%3D;907;92121702-002;"Instalacion de sistema contra incendios";"Prevención de incendio señalización";2618068;_NO_APLICA_;1;_NO_APLICA_;2618068;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2OD6O%2B0TAVU%3D;908;72131601-001;"Construccion e instalaciones electricas";"Provisión y montaje de electroducto de 3/4";1934350;_NO_APLICA_;1;_NO_APLICA_;1934350;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yz13y7%2F2qVM%3D;909;72131601-001;"Construccion e instalaciones electricas";"Provisión y montaje de electroducto de 5/8";1447200;_NO_APLICA_;1;_NO_APLICA_;1447200;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3CWvIE6JToQ%3D;910;72131601-001;"Construccion e instalaciones electricas";"Provisión y montaje de Tablero Eléctrico Trifásico de 24 módulos";1145613;_NO_APLICA_;1;_NO_APLICA_;1145613;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
441DE5uywtg%3D;911;72131601-001;"Construccion e instalaciones electricas";"Provisión e instalación de Alimentación a Tablero General del Sector con cable 4x10mm2 NYY n electroducto de 1 1/2";3240900;_NO_APLICA_;1;_NO_APLICA_;3240900;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zt%2FFgg2toFs%3D;912;72131601-001;"Construccion e instalaciones electricas";"Provisión, montaje y conexión de disyuntor diferencial 4x80A";2688170;_NO_APLICA_;1;_NO_APLICA_;2688170;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XjG8fD1c%2FSM%3D;913;72131601-001;"Construccion e instalaciones electricas";"Provisión, montaje y conexión de disyuntor termomagnético 3x80 A";1218471;_NO_APLICA_;1;_NO_APLICA_;1218471;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OOgf1wFvCjw%3D;914;72131601-001;"Construccion e instalaciones electricas";"Provisión, montaje y conexión de disyuntor termomagnético 3x10 A";1547580;_NO_APLICA_;1;_NO_APLICA_;1547580;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1LIC%2FMZ%2Be%2Bw%3D;915;72131601-001;"Construccion e instalaciones electricas";"Provisión, montaje y conexión de disyuntor termomagnético 1x20 A";738618;_NO_APLICA_;1;_NO_APLICA_;738618;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1ocr7wc3EDw%3D;916;72131601-001;"Construccion e instalaciones electricas";"Provisión, montaje y conexión de disyuntor termomagnético 1x10 A";1107927;_NO_APLICA_;1;_NO_APLICA_;1107927;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FRtUElfDQLA%3D;917;72131601-001;"Construccion e instalaciones electricas";"Provisión e instalación de electroducto, caja y cableado para punto de iluminación";13264960;_NO_APLICA_;1;_NO_APLICA_;13264960;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VV1a8Ig07ck%3D;918;72131601-001;"Construccion e instalaciones electricas";"Provisión e instalación de electro ducto, caja y cableado para punto de tomacorriente monofásico";3813676;_NO_APLICA_;1;_NO_APLICA_;3813676;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mBbF2rbHaSQ%3D;919;72131601-001;"Construccion e instalaciones electricas";"Provisión e instalación de electro ducto, caja y cableado para punto de tomacorriente trifásico";2463895;_NO_APLICA_;1;_NO_APLICA_;2463895;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FUMr6PFHVNw%3D;920;72131601-001;"Construccion e instalaciones electricas";"Provisión e instalación de electro ducto, caja y cableado para punto de tomacorriente trifásico";607978;_NO_APLICA_;1;_NO_APLICA_;607978;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nH025qqOEl8%3D;921;72131601-001;"Construccion e instalaciones electricas";"Provisión e instalación de artefacto con tubo LED 1x9W";195958;_NO_APLICA_;1;_NO_APLICA_;195958;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
U5V8ToJk0Ys%3D;922;72131601-001;"Construccion e instalaciones electricas";"Provisión e instalación de artefacto con tubo LED 1x18W";2369115;_NO_APLICA_;1;_NO_APLICA_;2369115;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XqKq%2FyRMcEA%3D;923;72131601-001;"Construccion e instalaciones electricas";"Provisión e instalación de artefacto con tubo LED 2x18W";782572;_NO_APLICA_;1;_NO_APLICA_;782572;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4ANe%2F2k64cc%3D;924;72131601-001;"Construccion e instalaciones electricas";"Provisión e instalación de artefacto tipo alumbrado público con lámpara LED";9176211;_NO_APLICA_;1;_NO_APLICA_;9176211;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4cN2%2Fa1qH5k%3D;925;72131601-001;"Construccion e instalaciones electricas";"Provisión e instalación de luminaria tipo aplique interior con lámpara LED";2148026;_NO_APLICA_;1;_NO_APLICA_;2148026;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2F0%2B7xGavKbw%3D;926;72131601-001;"Construccion e instalaciones electricas";"Provisión e instalación de artefacto con tubo LED 3x18W";1243590;_NO_APLICA_;1;_NO_APLICA_;1243590;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9tnpBpKQwQg%3D;927;72131601-001;"Construccion e instalaciones electricas";"Provisión e instalación de llave de un punto para iluminación";373076;_NO_APLICA_;1;_NO_APLICA_;373076;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YT7OYaXS96E%3D;928;72131601-001;"Construccion e instalaciones electricas";"Provisión e instalación de llave de dos puntos para iluminación";90442;_NO_APLICA_;1;_NO_APLICA_;90442;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9SQivxKdvB4%3D;929;72131601-001;"Construccion e instalaciones electricas";"Provisión e instalación de llave de combinación escalera";248712;_NO_APLICA_;1;_NO_APLICA_;248712;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KXvbl9DG24o%3D;930;72131601-001;"Construccion e instalaciones electricas";"Provisión e instalación de tomacorriente universal 10A";780068;_NO_APLICA_;1;_NO_APLICA_;780068;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
H2jtyfwJG%2Fo%3D;931;72131601-001;"Construccion e instalaciones electricas";"Provisión e instalación de ventilador de techo, incluyendo línea de alimentación, cajas, conductor y electroducto.";10860708;_NO_APLICA_;1;_NO_APLICA_;10860708;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4jhaDhTXmwc%3D;932;72131601-001;"Construccion e instalaciones electricas";"Provisión y montaje de cable de 4mm2 tipo NYA";6494400;_NO_APLICA_;1;_NO_APLICA_;6494400;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
h%2B41et757mY%3D;933;72131601-001;"Construccion e instalaciones electricas";"Provisión y montaje de cable de 2mm2 tipo NYA";4867500;_NO_APLICA_;1;_NO_APLICA_;4867500;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2g1QkE5X1Co%3D;934;72131601-001;"Construccion e instalaciones electricas";"Provisión y montaje de cable de 1mm2 tipo NYA";218580;_NO_APLICA_;1;_NO_APLICA_;218580;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
K497C3NxtG4%3D;935;72131601-001;"Construccion e instalaciones electricas";"Provisión, colocación y puesta en marcha de montacarga";3768464;_NO_APLICA_;1;_NO_APLICA_;3768464;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8MKerf%2B8f6Y%3D;936;72131601-001;"Construccion e instalaciones electricas";"Montaje y equipamiento interno para cámara frigorífica";104801392;_NO_APLICA_;1;_NO_APLICA_;104801392;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zn2quA24XHI%3D;937;72131601-001;"Construccion e instalaciones electricas";"Provisión y montaje de ductos de embutir para señales débiles, diametro 25 mm";2383174;_NO_APLICA_;1;_NO_APLICA_;2383174;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FjvJZU4piSI%3D;938;72131601-001;"Construccion e instalaciones electricas";"Provisión y montaje caja registro de embutir para señales débiles de 4x2 pulg. Plastico ignifugo.";1091622;_NO_APLICA_;1;_NO_APLICA_;1091622;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
T3RgrqABD9c%3D;939;72131601-002;"Preparacion de obra";"Trabajo preliminar, trazado y replanteo de obra";1912950;_NO_APLICA_;1;_NO_APLICA_;1912950;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pE%2F%2BKz4nfXs%3D;940;72131601-006;Aislacion;"Aislación bajo servicio higiénico con asfalto y membrana asfáltica";6525260;_NO_APLICA_;1;_NO_APLICA_;6525260;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BoAc1MQMLvk%3D;941;72131601-009;"Colocacion de pisos - contrapisos";"Contrapiso H. de cascotes (e= 0,20m) en losa sanitaria";38449682;_NO_APLICA_;1;_NO_APLICA_;38449682;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tjCX%2BkaT8OQ%3D;942;72131601-009;"Colocacion de pisos - contrapisos";"Construcción de Carpeta base para Piso Cerámico";14121900;_NO_APLICA_;1;_NO_APLICA_;14121900;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sNlr1iy%2Br9g%3D;943;72131601-009;"Colocacion de pisos - contrapisos";"Provisión y colocación de Piso Cerámico de Alto Tráfico PI 5";44124498;_NO_APLICA_;1;_NO_APLICA_;44124498;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SEj%2B%2BhBq90w%3D;944;72102508-003;"Revestimiento de azulejos";"Revestimiento con Azulejos en SS.HH.";23745750;_NO_APLICA_;1;_NO_APLICA_;23745750;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kRBQHwUmtzw%3D;945;72131601-008;Revoques;"Revoque a dos capas fratachado y filtrado con hidrófugo";52751580;_NO_APLICA_;1;_NO_APLICA_;52751580;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TVfcxK2Bgjo%3D;946;72131601-005;Mamposteria;"Mampostería de elevación ladrillo común de 0,15m";34287484;_NO_APLICA_;1;_NO_APLICA_;34287484;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
X8laTxMcnxQ%3D;947;72131601-005;Mamposteria;"Mampostería de elevación ladrillo común de 0,30m";65843624;_NO_APLICA_;1;_NO_APLICA_;65843624;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NboSYZQPdAE%3D;948;72131601-005;Mamposteria;"Envarillado de mampostería de 3.8 sobre aberturas";3852250;_NO_APLICA_;1;_NO_APLICA_;3852250;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
g507eQavbnY%3D;949;72131601-008;Revoques;"Revoque de mocheta con azotada previa";9121200;_NO_APLICA_;1;_NO_APLICA_;9121200;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
AiY8jzg9www%3D;950;72102508-999;"Mesada de mamposteria con revestimiento";"Mesada de granito natural ubatuba";14631083;_NO_APLICA_;1;_NO_APLICA_;14631083;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FqCnHD%2FzeRU%3D;951;72131601-009;"Colocacion de pisos - contrapisos";"Zócalo Ceramico de 7 cm";3869616;_NO_APLICA_;1;_NO_APLICA_;3869616;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tujLTM%2FiiA8%3D;952;72131601-008;Revoques;"Revoque de cielorraso de losa con azotada previa";21074400;_NO_APLICA_;1;_NO_APLICA_;21074400;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
