slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
346243-kostas-viajes-turismo-s-r-l-1;CD-13001-18-158997;"2018-08-01 14:57:23.315";346243;"ADQUISICION DE PASAJES AEREOS";circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";120000000;PYG;Guaraníes;;"2018-07-26 16:08:40"
341534-kostas-viajes-turismo-s-r-l-4;LP-25002-18-160783;"2018-09-13 16:48:53.477";341534;"LPN 1386-2018 Adquisición de Pasajes Aéreos al Exterior, bajo la modalidad de Contrato Abierto.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";810000000;PYG;Guaraníes;;"2018-07-27 17:38:17"
346714-kostas-viajes-turismo-s-r-l-4;LP-12004-18-160252;"2018-08-30 17:57:57.107";346714;"PROVISIÓN DE PASAJES AÉREOS";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";600000000;PYG;Guaraníes;;"2018-08-14 17:29:04"
345737-kostas-viajes-turismo-s-r-l-5;LP-12001-18-160596;"2018-09-07 15:05:48.765";345737;"Adquisición de Pasajes";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";400000000;PYG;Guaraníes;;"2018-08-23 16:42:02"
343431-kostas-viajes-turismo-s-r-l-1;CD-28001-18-160795;"2018-09-13 17:37:17.077";343431;"ADQUISICION DE PASAJES AEREOS PARA LA FACULTAD DE CIENCIAS MEDICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";45000000;PYG;Guaraníes;;"2018-08-24 14:58:56"
355070-kostas-viajes-turismo-s-r-l-1;CD-12005-18-167253;"2018-12-26 17:20:18.826";355070;"Adquisición de Pasajes Aereos Plurianual 2018-2019";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";150000000;PYG;Guaraníes;;"2018-12-11 20:03:49"
345574-kostas-viajes-turismo-s-r-l-1;CO-28001-19-168948;"2019-03-12 14:09:28.83";345574;"ADQUISICIÓN DE PASAJES AÉREOS ";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";400000000;PYG;Guaraníes;;"2018-12-17 18:49:23"
353756-kostas-viajes-turismo-s-r-l-1;LP-12007-18-166498;"2018-12-21 18:19:56.746";353756;"LPN N° 11/2018 ""Adquisición de Pasajes Aéreos - Plurianual 2018/2020""";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1000000000;PYG;Guaraníes;;"2018-12-18 09:23:01"
344249-kostas-viajes-turismo-s-r-l-3;LP-12006-18-166468;"2018-12-21 17:11:50.408";344249;"Servicio de Provisión de Pasajes Aéreos para el Ministerio de Hacienda";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";384000000;PYG;Guaraníes;;"2018-12-18 16:40:22"
350769-kostas-viajes-turismo-s-r-l-1;CD-12001-18-166414;"2018-12-21 15:25:40.059";350769;"ADQUISICIÓN DE PASAJES AÉREOS INTERNACIONALES";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100000000;PYG;Guaraníes;;"2018-12-19 12:10:10"
346033-kostas-viajes-turismo-s-r-l-4;LP-23010-18-167421;"2018-12-26 19:55:10.493";346033;"PROVISION DE PASAJES AEREOS NACIONALES E INTERNACIONALES";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";450000000;PYG;Guaraníes;;"2018-12-20 21:23:47"
354246-kostas-viajes-turismo-s-r-l-1;CO-28001-19-168353;"2019-02-18 14:12:41.048";354246;"ADQUISICION DE PASAJES AEREOS PARA LA FCM AD REFERENDUM 2019";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";225000000;PYG;Guaraníes;;"2019-01-21 14:38:22"
355588-kostas-viajes-turismo-s-r-l-4;CO-27001-19-172383;"2019-06-07 14:16:57.975";355588;"Servicio de Agencia de Viajes ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";142500000;PYG;Guaraníes;;"2019-04-17 12:49:05"
360764-kostas-viajes-turismo-s-r-l-1;CD-12005-19-172575;"2019-06-11 17:48:40.941";360764;"ADQUISICION DE PASAJES AEREOS";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";70000000;PYG;Guaraníes;;"2019-05-31 17:52:12"
364412-kostas-viajes-turismo-s-r-l-1;CD-23026-19-173865;"2019-07-04 17:36:41.187";364412;"ADQUISICIÓN DE PASAJES AÉREOS PARA LA SEDECO-PLURIANUAL";secretaria-defensa-consumidor-usuario;353;"Secretaria de Defensa del Consumidor y el Usuario (SEDECO)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100000000;PYG;Guaraníes;;"2019-06-24 10:53:47"
361485-kostas-viajes-turismo-s-r-l-1;CO-12020-19-174438;"2019-07-16 18:17:08.762";361485;"Adquisición de Pasajes Aéreos - Plurianual 2019-2020";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";89495651;PYG;Guaraníes;;"2019-06-24 18:00:48"
357302-kostas-viajes-turismo-s-r-l-1;CD-12007-19-174053;"2019-07-09 15:58:22.123";357302;"Adquisición de pasajes aéreos";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";160000000;PYG;Guaraníes;;"2019-06-26 18:03:19"
363265-kostas-viajes-turismo-s-r-l-3;LP-12004-19-173875;"2019-07-04 18:14:16.769";363265;"PROVISIÓN DE PASAJES AÉREOS";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2000000000;PYG;Guaraníes;;"2019-07-04 12:52:15"
359240-kostas-viajes-turismo-s-r-l-5;LP-12013-19-175646;"2019-08-08 13:58:32.777";359240;"LLAMADO MOPC Nº 25/2019 LICITACIÓN PUBLICA NACIONAL PROVISIÓN DE PASAJES AÉREOS";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";688500000;PYG;Guaraníes;;"2019-07-26 09:56:27"
366726-kostas-viajes-turismo-s-r-l-1;CD-28001-19-177506;"2019-09-13 15:59:15.26";366726;"ADQUISICIÓN DE PASAJES AÉREOS PARA TRASLADO DE PROFESORES EN EL MARCO DE LA MAESTRÍA DE ENFERMEDADES AUTOINMUNES - POSG 16 - 387 - CONACYT";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12890809;PYG;Guaraníes;;"2019-08-08 09:26:15"
362590-kostas-viajes-turismo-s-r-l-2;LP-12011-19-176513;"2019-08-27 07:40:29.335";362590;"ADQUISICION DE PASAJES AEREOS NACIONALES E INTERNACIONALES";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";400000000;PYG;Guaraníes;;"2019-08-13 14:58:45"
360054-kostas-viajes-turismo-s-r-l-2;CO-12003-19-177226;"2019-09-09 11:57:38.469";360054;"Adquisicion de Pasajes Aereos Nacionales e Internacionales. Segundo Llamado";ministerio-interior;299;"Ministerio del Interior (M.I.)";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";120000000;PYG;Guaraníes;;"2019-08-20 12:07:12"
360131-kostas-viajes-turismo-s-r-l-1;CD-23027-19-177741;"2019-09-19 14:39:06.645";360131;"ADQUISICIÓN DE PASAJES - PLURIANUAL";comision-nacional-competencia;362;"Comisión Nacional de Competencia (CONACOM)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";130000000;PYG;Guaraníes;;"2019-08-27 14:24:11"
405831-kostas-viajes-turismo-s-r-l-3;LP-21001-22-213022;"2022-05-17 08:46:54.049";405831;"CONTRATACIÓN DEL SERVICIO DE PROVISIÓN DE PASAJES AÉREOS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";583000000;PYG;Guaraníes;;"2022-05-04 07:31:44"
408371-kostas-viajes-turismo-s-r-l-4;LP-12004-22-217422;"2022-09-02 12:00:47.223";408371;"PROVISION DE PASAJES AÉREOS";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3000000000;PYG;Guaraníes;;"2022-08-18 08:06:39"
