id;hash_identificador;id_pedido;codigo_contratacion;nro_licitacion;_estado;estado;convocante_slug;convocante_codigo;convocante;unidad_contratacion;nro_orden_compra;ruc;proveedor;monto;_moneda;moneda;fecha_orden_compra;id_padre;planificacion_slug;convenio_slug;tipo_operacion_convenio
GjceJ2Qu%2BA8%3D;c04d208d60d7dceff46809103f06b87ec2096aa5;GfD4z%2FWxR5Y%3D;AM-12003-22-12826;400275;CONF_OC;"Confirmado Orden de Compra";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Policia Nacional";12387;297749-4;"LUIS ARMANDO ABBATE CORDAZZO";19800000;PYG;Guaraníes;"2022-08-18 14:44:40";;406338-adquisicion-productos-uso-medico-lucha-covid;400275-adquisicion-productos-uso-medico-lucha-covid-19-grupo-2;COVID-19
6q6r8qPm8BY%3D;05b11bf7a75cf3e7c7eb9ea080333b1c81c1d237;Ky5gFcPKt2w%3D;AM-12009-22-12685;400275;RECIB_OC;"Orden de compra recibida";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Ministerio de Justicia";12239;80015788-5;"EL ALAMO SA";31570000;PYG;Guaraníes;"2022-08-11 10:22:36";;417732-adquisicion-insumos-hospitalarios;400275-adquisicion-productos-uso-medico-lucha-covid-19-grupo-2;COVID-19
UboLioo8Edk%3D;4f879f5d2cce41273f65eb4034aee5f6e4cd5540;Ky5gFcPKt2w%3D;AM-12009-22-12686;400275;RECIB_OC;"Orden de compra recibida";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Ministerio de Justicia";12240;740281-3;"ANA BEATRIZ LEIVA ORUE";22900000;PYG;Guaraníes;"2022-08-11 10:22:36";;417732-adquisicion-insumos-hospitalarios;400275-adquisicion-productos-uso-medico-lucha-covid-19-grupo-2;COVID-19
wZRl154W7%2Bc%3D;0a4d6b0af92636f3eca2049f93add127f96eb1b4;Ky5gFcPKt2w%3D;AM-12009-22-12687;400275;RECIB_OC;"Orden de compra recibida";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Ministerio de Justicia";12241;80092809-1;"Medical Supply Sociedad Anonima";51910000;PYG;Guaraníes;"2022-08-11 10:22:36";;417732-adquisicion-insumos-hospitalarios;400275-adquisicion-productos-uso-medico-lucha-covid-19-grupo-2;COVID-19
JhPvSVi6%2Fjs%3D;4987a4a76bfe75b67bdf044d9dccf5723e37f08c;kqUFd9rKCjU%3D;AM-12005-22-12227;400275;CONF_OC;"Confirmado Orden de Compra";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Comando en Jefe Uoc 1";11695;80029237-5;"INSUMOS Y PRODUCTOS MEDICOS S.A";420500;PYG;Guaraníes;"2022-07-22 18:07:24";;416837-adquisicion-insumos-medicos-codi;400275-adquisicion-productos-uso-medico-lucha-covid-19-grupo-2;COVID-19
dfZybhtd4%2BA%3D;52805e389b13843a40933363f5ac16996dc6b6f3;Iocj3VvXe9M%3D;AM-12008-22-11571;400275;RECIB_OC;"Orden de compra recibida";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Uoc Nro 1  Nivel Central (D.O.C)";10933;80092809-1;"Medical Supply Sociedad Anonima";467714500;PYG;Guaraníes;"2022-06-22 15:17:47";;412514-adquisicion-insumos-productos-uso-medico;400275-adquisicion-productos-uso-medico-lucha-covid-19-grupo-2;COVID-19
gLvMuf0BpQM%3D;21016d2d6b7bf9dc6d2ca5b4275c2780482c54fa;3CaxFdPZ9UM%3D;AM-12003-22-11270;400275;RECIB_OC;"Orden de compra recibida";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Policia Nacional";10620;80092809-1;"Medical Supply Sociedad Anonima";3500000;PYG;Guaraníes;"2022-06-14 13:30:54";;406338-adquisicion-productos-uso-medico-lucha-covid;400275-adquisicion-productos-uso-medico-lucha-covid-19-grupo-2;COVID-19
mFtF7Ye4rtE%3D;494fb01d1fb1b3a6cfccac070d9ed7db0e582431;q2x%2FG8EsbW4%3D;AM-24001-22-11388;400275;CONF_OC;"Confirmado Orden de Compra";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Uoc Ips";10571;80092809-1;"Medical Supply Sociedad Anonima";14985830000;PYG;Guaraníes;"2022-06-10 07:11:35";;414175-adquisicion-insumos-varios-tienda-virtual-habilitada-portal-dncp;400275-adquisicion-productos-uso-medico-lucha-covid-19-grupo-2;COVID-19
qNUvzA6nHHI%3D;956ed6cb645107e66b20b37720cea19717f557a5;4uya87GmxOo%3D;AM-12008-22-11225;400275;RECIB_OC;"Orden de compra recibida";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Uoc Nro 1  Nivel Central (D.O.C)";10507;80015788-5;"EL ALAMO SA";1017500;PYG;Guaraníes;"2022-06-08 14:20:26";;412514-adquisicion-insumos-productos-uso-medico;400275-adquisicion-productos-uso-medico-lucha-covid-19-grupo-2;COVID-19
EG9gh0yqf7M%3D;1a58b88e7fcca66740a74760c2f3e29faa1ec28f;xnDvPwn3hi8%3D;AM-30001-22-10867;400275;RECIB_OC;"Orden de compra recibida";municipalidad-asuncion;108;"Municipalidad de Asunción";"Uoc 1 Direccion de Adquisiciones";10218;80015788-5;"EL ALAMO SA";1496000;PYG;Guaraníes;"2022-05-26 16:11:29";;415055-adquisicion-productos-contingencia-contral-covid-19;400275-adquisicion-productos-uso-medico-lucha-covid-19-grupo-2;COVID-19
cueZXlaL3aU%3D;17e4cfaec413ee7cd0957e604aba3762f3d4a0a0;AAjpCewJ6Zk%3D;AM-12005-22-10753;400275;RECIB_OC;"Orden de compra recibida";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Comando de la Fuerza Aerea Uoc 4";10063;80015788-5;"EL ALAMO SA";1100000;PYG;Guaraníes;"2022-05-23 08:53:03";;414488-adquisicion-materiales-medicos-daf-brigada-logistica;400275-adquisicion-productos-uso-medico-lucha-covid-19-grupo-2;COVID-19
F%2BVdqnQ%2B6iw%3D;bcc2a0d5facfec5d36975e106502730faf03439a;2%2BuQAJ2i5G4%3D;AM-28001-22-10669;400275;RECIB_OC;"Orden de compra recibida";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";"Facultad de Odontologia";9977;740281-3;"ANA BEATRIZ LEIVA ORUE";1470000;PYG;Guaraníes;"2022-05-18 14:17:39";;414855-adquisicion-guantes;400275-adquisicion-productos-uso-medico-lucha-covid-19-grupo-2;COVID-19
RrSmWel7O0w%3D;ae0c85e99b15ac0d3c7d2909d589e8738c63d724;bmTRJf6ncq8%3D;AM-11001-22-10203;400275;RECIB_OC;"Orden de compra recibida";congreso-nacional;298;"Congreso Nacional (C.N.)";"Uoc Congreso Nacional";9448;740281-3;"ANA BEATRIZ LEIVA ORUE";640000;PYG;Guaraníes;"2022-04-26 10:01:34";;408622-adquisicion-insumos-medicos-centro-bienestar-infantil-congreso-nacional;400275-adquisicion-productos-uso-medico-lucha-covid-19-grupo-2;COVID-19
NrS1TvsF%2ByE%3D;de6bcee3a336848b53f3751970240e47c14a1a89;vGMxc9BEvUQ%3D;AM-28001-22-10117;400275;RECIB_OC;"Orden de compra recibida";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Facultad de Ciencias Medicas";9420;740281-3;"ANA BEATRIZ LEIVA ORUE";640000000;PYG;Guaraníes;"2022-04-25 11:49:57";;414080-adquisicion-guantes-quirurgicos-procedimiento-via-convenio-marco-n-11;400275-adquisicion-productos-uso-medico-lucha-covid-19-grupo-2;COVID-19
G%2BmarsQuNJM%3D;4c3485a8ca1ceb4880c50150b378659f774bd3ae;dKlqgzGLaWg%3D;AM-12008-22-10107;400275;RECIB_OC;"Orden de compra recibida";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Uoc Nro 1  Nivel Central (D.O.C)";9310;740281-3;"ANA BEATRIZ LEIVA ORUE";735465600;PYG;Guaraníes;"2022-04-21 13:49:40";;412514-adquisicion-insumos-productos-uso-medico;400275-adquisicion-productos-uso-medico-lucha-covid-19-grupo-2;COVID-19
60czltrrZ50%3D;27ac4fe08746c4402398d5e13dee523ccbbbe2e1;h6ygNwKv0EI%3D;AM-12003-22-9505;400275;RECIB_OC;"Orden de compra recibida";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Policia Nacional";8740;80092809-1;"Medical Supply Sociedad Anonima";3100000;PYG;Guaraníes;"2022-03-31 11:12:27";;406338-adquisicion-productos-uso-medico-lucha-covid;400275-adquisicion-productos-uso-medico-lucha-covid-19-grupo-2;COVID-19
f8CRgY%2FPRaM%3D;863a23d54fcbe2b88d48e7cf8c713a2abb9702fd;5PE9FEvM014%3D;AM-28001-22-9464;400275;RECIB_OC;"Orden de compra recibida";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Facultad de Ciencias Medicas";8664;80015788-5;"EL ALAMO SA";58520000;PYG;Guaraníes;"2022-03-30 10:35:44";;413479-adquisicion-gasa-algodon-hidrofilo-via-convenio-marco;400275-adquisicion-productos-uso-medico-lucha-covid-19-grupo-2;COVID-19
GFFPtth6p5w%3D;cfc90ba04a564d9f448316eff692b2ac12a9b33d;3mLDLjEj%2BIo%3D;AM-12003-22-9313;400275;RECIB_OC;"Orden de compra recibida";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Policia Nacional";8516;80092809-1;"Medical Supply Sociedad Anonima";17031000;PYG;Guaraníes;"2022-03-24 10:15:25";;406338-adquisicion-productos-uso-medico-lucha-covid;400275-adquisicion-productos-uso-medico-lucha-covid-19-grupo-2;COVID-19
8W4YXNVeFqo%3D;9600617a781ff073bbad9945a1d5d71779bf285d;3mLDLjEj%2BIo%3D;AM-12003-22-9306;400275;RECIB_OC;"Orden de compra recibida";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Policia Nacional";8509;297749-4;"LUIS ARMANDO ABBATE CORDAZZO";16940000;PYG;Guaraníes;"2022-03-24 10:15:24";;406338-adquisicion-productos-uso-medico-lucha-covid;400275-adquisicion-productos-uso-medico-lucha-covid-19-grupo-2;COVID-19
sFb0m3qiS%2FY%3D;fb8af92735d84085863f9f29f433ae0d89f6ad3c;rQJJKfcm8OY%3D;AM-23035-22-8943;400275;RECIB_OC;"Orden de compra recibida";direccion-nacional-defensa-salud-bienestar-animal;377;"Dirección Nacional de Defensa, Salud y Bienestar Animal (DNDSBA)";"Dirección Nacional de Defensa, Salud y Bienestar Animal";8066;80015788-5;"EL ALAMO SA";660000;PYG;Guaraníes;"2022-03-04 12:04:10";;411198-adquisiscion-insumos-uso-veterinario;400275-adquisicion-productos-uso-medico-lucha-covid-19-grupo-2;COVID-19
8%2Brvr4BJk%2FE%3D;46a7966a0090955752d0bf3a47b938dbb227d552;hDYnI%2BaRyM8%3D;AM-12005-21-8496;400275;CONF_OC;"Confirmado Orden de Compra";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Comando Logistico Uoc 5";7599;80015788-5;"EL ALAMO SA";9900000;PYG;Guaraníes;"2021-12-15 14:21:06";;405013-adquisicion-insumos-descartables-uso-medico-disersanfa;400275-adquisicion-productos-uso-medico-lucha-covid-19-grupo-2;COVID-19
O5Eeh4SsGqY%3D;047e94581a1d44f292c00b9f716a29575c8ccafe;hDYnI%2BaRyM8%3D;AM-12005-21-8495;400275;RECIB_OC;"Orden de compra recibida";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Comando Logistico Uoc 5";7600;80092809-1;"Medical Supply Sociedad Anonima";11104000;PYG;Guaraníes;"2021-12-15 14:21:06";;405013-adquisicion-insumos-descartables-uso-medico-disersanfa;400275-adquisicion-productos-uso-medico-lucha-covid-19-grupo-2;COVID-19
H6NmNV0wi4Y%3D;63e6ca301bee8c6df3f13ad468b1b26f5bcffc89;O0aGyLoD%2Fhg%3D;AM-28001-21-8433;400275;RECIB_OC;"Orden de compra recibida";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Facultad de Ciencias Medicas";7539;80092809-1;"Medical Supply Sociedad Anonima";1600000;PYG;Guaraníes;"2021-12-14 12:56:29";;404803-adquisicion-insumos-medicos-varios-tienda-virtual;400275-adquisicion-productos-uso-medico-lucha-covid-19-grupo-2;COVID-19
FOUfKS2l%2B2k%3D;41cbc5ec5c4517fd491e55f504f6e10d66b7df9e;O0aGyLoD%2Fhg%3D;AM-28001-21-8439;400275;CONF_OC;"Confirmado Orden de Compra";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Facultad de Ciencias Medicas";7533;80015788-5;"EL ALAMO SA";1672000;PYG;Guaraníes;"2021-12-14 12:56:28";;404803-adquisicion-insumos-medicos-varios-tienda-virtual;400275-adquisicion-productos-uso-medico-lucha-covid-19-grupo-2;COVID-19
vgye5DWAryI%3D;1e641d03e8393555e5c7c39067e5c0e8ee547cbe;vRcFsV5Qr1g%3D;AM-28001-21-8391;400275;RECIB_OC;"Orden de compra recibida";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Facultad de Ciencias Medicas";7515;80092809-1;"Medical Supply Sociedad Anonima";16000000;PYG;Guaraníes;"2021-12-14 11:10:53";;404996-adquisicion-insumos-medicos-varios-tienda-virtual;400275-adquisicion-productos-uso-medico-lucha-covid-19-grupo-2;COVID-19
oeCxkAFNcKY%3D;59310aa6822cc7b16340e95575bccbc6f5788049;3DkCQdksDGo%3D;AM-12005-21-8283;400275;RECIB_OC;"Orden de compra recibida";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Comando Logistico Uoc 5";7405;80092809-1;"Medical Supply Sociedad Anonima";16000000;PYG;Guaraníes;"2021-12-10 11:11:40";;405013-adquisicion-insumos-descartables-uso-medico-disersanfa;400275-adquisicion-productos-uso-medico-lucha-covid-19-grupo-2;COVID-19
SOYKWvi9jDc%3D;0afa8337da176610d3c6b9962c32f6454084bc08;zMkDisNEFLE%3D;AM-12005-21-8282;400275;CONF_OC;"Confirmado Orden de Compra";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Comando Logistico Uoc 5";7404;80015788-5;"EL ALAMO SA";23760000;PYG;Guaraníes;"2021-12-10 11:03:30";;405011-adquisicion-insumos-disersanfa;400275-adquisicion-productos-uso-medico-lucha-covid-19-grupo-2;COVID-19
v0MeIFkCL9s%3D;239415c3cdc680368c28956ae401fb48bc692bbe;ZDnVSRoZEOg%3D;AM-12008-21-8321;400275;RECIB_OC;"Orden de compra recibida";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Uoc Nro 1  Nivel Central (D.O.C)";7300;80092809-1;"Medical Supply Sociedad Anonima";1119484800;PYG;Guaraníes;"2021-12-06 10:10:26";;397242-adquisicion-atracurio-besilato-lucha-covid-19;400275-adquisicion-productos-uso-medico-lucha-covid-19-grupo-2;COVID-19
2UfJll3CiM4%3D;4365a39b0ec74a3956a15f26a5bc64785a63ebcb;mN%2FrFPrs7uk%3D;AM-28001-21-8197;400275;RECIB_OC;"Orden de compra recibida";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Facultad de Ciencias Medicas";7281;80029151-4;"AO POTI S.A.";249000000;PYG;Guaraníes;"2021-12-06 07:40:54";;404783-adquisicion-productos-uso-medico-lucha-covid-19-grupo-2;400275-adquisicion-productos-uso-medico-lucha-covid-19-grupo-2;COVID-19
3%2FaJCQyMZZU%3D;16e1d0804c9fce5a5957cbf7e79024f323078294;P%2B5e54RrmLk%3D;AM-12005-21-8111;400275;CONF_OC;"Confirmado Orden de Compra";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Comando Logistico Uoc 5";7227;80015788-5;"EL ALAMO SA";38700000;PYG;Guaraníes;"2021-12-03 06:57:24";;404883-adquisicion-productos-uso-medico-disersanfa;400275-adquisicion-productos-uso-medico-lucha-covid-19-grupo-2;COVID-19
MJn%2BufyKsos%3D;973b022a25d675f36557d789565ee039944db435;P%2B5e54RrmLk%3D;AM-12005-21-8110;400275;RECIB_OC;"Orden de compra recibida";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Comando Logistico Uoc 5";7228;80092809-1;"Medical Supply Sociedad Anonima";32000000;PYG;Guaraníes;"2021-12-03 06:57:24";;404883-adquisicion-productos-uso-medico-disersanfa;400275-adquisicion-productos-uso-medico-lucha-covid-19-grupo-2;COVID-19
qGR%2B6ohz89Y%3D;4c8326e896fb724a091141d27ab0d32670b74b85;yMxA1VGfqwU%3D;AM-28001-21-8028;400275;RECIB_OC;"Orden de compra recibida";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";"Facultad de Ciencias Veterinarias";7087;297749-4;"LUIS ARMANDO ABBATE CORDAZZO";660000;PYG;Guaraníes;"2021-11-26 18:02:14";;404754-adquisicion-insumos-descartables-hospital-veterinario-convenio-marco-tienda-virtual;400275-adquisicion-productos-uso-medico-lucha-covid-19-grupo-2;COVID-19
9y8xMw5ZoAY%3D;e54443b94850fa08da8112ffa69a8bbc1dec91ef;yMxA1VGfqwU%3D;AM-28001-21-8032;400275;RECIB_OC;"Orden de compra recibida";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";"Facultad de Ciencias Veterinarias";7091;740281-3;"ANA BEATRIZ LEIVA ORUE";2000000;PYG;Guaraníes;"2021-11-26 18:02:14";;404754-adquisicion-insumos-descartables-hospital-veterinario-convenio-marco-tienda-virtual;400275-adquisicion-productos-uso-medico-lucha-covid-19-grupo-2;COVID-19
hEHS22qoSWE%3D;a2859c4b84f0826171946370100d6bf9f3fad000;X3Rq%2B7TjAEU%3D;AM-23016-21-7315;400275;RECIB_OC;"Orden de compra recibida";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Uoc Servicio Nacional de  Calidad y Salud Animal";6249;80015788-5;"EL ALAMO SA";2173600;PYG;Guaraníes;"2021-10-28 16:43:59";;402834-adquisicion-insumos-varios;400275-adquisicion-productos-uso-medico-lucha-covid-19-grupo-2;COVID-19
fgpZadWnAm0%3D;d5426ef7dd1ec98dc92b0c0bfc011487a524374a;X3Rq%2B7TjAEU%3D;AM-23016-21-7312;400275;RECIB_OC;"Orden de compra recibida";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Uoc Servicio Nacional de  Calidad y Salud Animal";6251;740281-3;"ANA BEATRIZ LEIVA ORUE";25000000;PYG;Guaraníes;"2021-10-28 16:43:59";;402834-adquisicion-insumos-varios;400275-adquisicion-productos-uso-medico-lucha-covid-19-grupo-2;COVID-19
NToDSeJRm3w%3D;379632b41163ac4c6f5ff6622a09e4f6f4ccd9c8;KySbpT3kFbM%3D;AM-28001-21-6958;400275;RECIB_OC;"Orden de compra recibida";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Facultad de Ciencias Medicas";5892;80092809-1;"Medical Supply Sociedad Anonima";350000000;PYG;Guaraníes;"2021-10-18 12:09:28";;403143-adquisicion-productos-uso-medico-lucha-covid-19-grupo-2;400275-adquisicion-productos-uso-medico-lucha-covid-19-grupo-2;COVID-19
UbOxhWQy2cI%3D;c8a9a1538c14bc068363b3801168ae5d28ff425b;8AUa8VYDhzg%3D;AM-21001-21-6366;400275;RECIB_OC;"Orden de compra recibida";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Uoc Banco Central del Paraguay";5189;80015788-5;"EL ALAMO SA";440000;PYG;Guaraníes;"2021-09-14 10:23:30";;401276-adquisicion-algodon-hidrofilo;400275-adquisicion-productos-uso-medico-lucha-covid-19-grupo-2;COVID-19
HDfl2qikCJ0%3D;8e5089878175fe67a983f4984463eb8c76cfcd57;O3FszoDgoic%3D;AM-12005-21-6321;400275;RECIB_OC;"Orden de compra recibida";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Comando de la Fuerza Aerea Uoc 4";5150;80015788-5;"EL ALAMO SA";2200000;PYG;Guaraníes;"2021-09-13 08:01:22";;401864-adquisicion-utiles-materiales-medico-quirurgicos-laboratorio-brigada-logistica;400275-adquisicion-productos-uso-medico-lucha-covid-19-grupo-2;COVID-19
