id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmgpCO58bxiP%2BHSKCY%2FXVVKV8xEMKcDB%2BkMqgEGbUdBZjU7FhgAxUEtF;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0015180;;4988810;3397289;PYG;Guaraníes;2017-01-11;180616
hXCfVb4CFmgpCO58bxiP%2BHSKCY%2FXVVKV8xEMKcDB%2BkOYIJ8EdoIn3U7FhgAxUEtF;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0015181;;1081155;876797;PYG;Guaraníes;2017-01-11;180616
hXCfVb4CFmgpCO58bxiP%2BHSKCY%2FXVVKV8xEMKcDB%2BkMZGhqKSy8BgE7FhgAxUEtF;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0015183;;7376702;6941342;PYG;Guaraníes;2017-01-11;180616
hXCfVb4CFmgpCO58bxiP%2BHSKCY%2FXVVKV8xEMKcDB%2BkMCtrpPfusd7E7FhgAxUEtF;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0015283;;135906;115036;PYG;Guaraníes;2017-01-11;180616
hXCfVb4CFmgpCO58bxiP%2BHSKCY%2FXVVKV8xEMKcDB%2BkP3p8jNurpfLU7FhgAxUEtF;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0015353;;203859;199056;PYG;Guaraníes;2017-01-11;180616
hXCfVb4CFmgpCO58bxiP%2BHSKCY%2FXVVKV8xEMKcDB%2BkPtKSeCKpf5VE7FhgAxUEtF;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0015356;;249161;243290;PYG;Guaraníes;2017-01-11;180616
hXCfVb4CFmgpCO58bxiP%2BHSKCY%2FXVVKV8xEMKcDB%2BkO2DfStO0Mm0k7FhgAxUEtF;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0015357;;226510;221173;PYG;Guaraníes;2017-01-11;180616
hXCfVb4CFmgpCO58bxiP%2BHSKCY%2FXVVKV8xEMKcDB%2BkM%2Bv5Tm8aRyZk7FhgAxUEtF;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0015461;;2691530;2478850;PYG;Guaraníes;2017-01-11;180616
hXCfVb4CFmgpCO58bxiP%2BHSKCY%2FXVVKV8xEMKcDB%2BkPcBXFCaTHBbbYKFSiIJ9le;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0013243;;9024000;7318300;PYG;Guaraníes;2016-12-28;173521
hXCfVb4CFmgpCO58bxiP%2BHSKCY%2FXVVKV8xEMKcDB%2BkMRERwqvPSKycqIu7cAHrVe;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0013929;;756000;715506;PYG;Guaraníes;2016-12-28;174072
hXCfVb4CFmgpCO58bxiP%2BHSKCY%2FXVVKV8xEMKcDB%2BkOjhpN%2BLpA4whmE5ijbZxeL;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0014640;;37600000;35756916;PYG;Guaraníes;2016-12-28;173440
hXCfVb4CFmgpCO58bxiP%2BHSKCY%2FXVVKV8xEMKcDB%2BkMHscdJqLBXpMqIu7cAHrVe;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0014647;;18800000;17878459;PYG;Guaraníes;2016-12-28;174072
hXCfVb4CFmgpCO58bxiP%2BHSKCY%2FXVVKV8xEMKcDB%2BkOdq%2FGnodz708qIu7cAHrVe;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0014733;;2055944;1955165;PYG;Guaraníes;2016-12-28;174072
hXCfVb4CFmgpCO58bxiP%2BHSKCY%2FXVVKV8xEMKcDB%2BkPfPfDH4Rd2RRmE5ijbZxeL;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0014778;;3287050;2271291;PYG;Guaraníes;2016-12-28;173440
hXCfVb4CFmgpCO58bxiP%2BHSKCY%2FXVVKV8xEMKcDB%2BkNKyUDB3QnecRmE5ijbZxeL;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0014779;;3287050;2698608;PYG;Guaraníes;2016-12-28;173440
hXCfVb4CFmgpCO58bxiP%2BHSKCY%2FXVVKV8xEMKcDB%2BkOBWDKiHhJ%2BlRmE5ijbZxeL;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0014782;;3007200;2859792;PYG;Guaraníes;2016-12-28;173440
hXCfVb4CFmgpCO58bxiP%2BHSKCY%2FXVVKV8xEMKcDB%2BkOBqpEDnWmZ%2Fu3ihin%2FNn2B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0015205;;181208;155193;PYG;Guaraníes;2016-12-28;173519
hXCfVb4CFmgpCO58bxiP%2BHSKCY%2FXVVKV8xEMKcDB%2BkOFZtzg88GXbZs7Gw8W%2BoQI;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0015306;;158557;157992;PYG;Guaraníes;2016-12-28;173877
hXCfVb4CFmgpCO58bxiP%2BHSKCY%2FXVVKV8xEMKcDB%2BkMjPtMDr92fDwzw53%2BWP0hY;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0015395;;14685000;13671468;PYG;Guaraníes;2016-12-28;173859
hXCfVb4CFmgpCO58bxiP%2BHSKCY%2FXVVKV8xEMKcDB%2BkOOIN7ijZsIwe3ihin%2FNn2B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0016167;;159698;106429;PYG;Guaraníes;2016-12-28;173519
hXCfVb4CFmgpCO58bxiP%2BHSKCY%2FXVVKV8xEMKcDB%2BkP1QLQkJ06pWS5mQVksEcWF;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0016597;;94000000;89392291;PYG;Guaraníes;2016-12-28;174055
hXCfVb4CFmgpCO58bxiP%2BHSKCY%2FXVVKV8xEMKcDB%2BkMjMUfHNNu6INiP3cKpF22%2F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0015454;;22651;18719;PYG;Guaraníes;2016-12-21;166750
hXCfVb4CFmgpCO58bxiP%2BHSKCY%2FXVVKV8xEMKcDB%2BkPV4Ysl8R5UdnjpKAr8vFRg;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0016064;;2105750;1876185;PYG;Guaraníes;2016-12-21;166676
hXCfVb4CFmgpCO58bxiP%2BHSKCY%2FXVVKV8xEMKcDB%2BkP%2B45DKFj1NkbTov1e9jzo6;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0014776;;1847820;1841235;PYG;Guaraníes;2016-11-30;149382
hXCfVb4CFmgpCO58bxiP%2BHSKCY%2FXVVKV8xEMKcDB%2BkMr%2FbZ9dQeO4QxI0rS3h%2FCD;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0014619;;37600000;33744217;PYG;Guaraníes;2016-11-24;145380
hXCfVb4CFmgpCO58bxiP%2BHSKCY%2FXVVKV8xEMKcDB%2BkPAd49oAbkFWeFVdzf3991I;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0013787;;4212827;3795681;PYG;Guaraníes;2016-11-21;141852
hXCfVb4CFmgpCO58bxiP%2BHSKCY%2FXVVKV8xEMKcDB%2BkPsTN9qI3FvOOFVdzf3991I;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0013789;;1347423;1214003;PYG;Guaraníes;2016-11-21;141852
hXCfVb4CFmgpCO58bxiP%2BHSKCY%2FXVVKV8xEMKcDB%2BkN2Ov%2BntWvpQiprbZgVq66x;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0013930;;3780000;3405711;PYG;Guaraníes;2016-11-21;141910
hXCfVb4CFmgpCO58bxiP%2BHSKCY%2FXVVKV8xEMKcDB%2BkOduxn7mtG6XcBDvMgwFTyw;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0015231;;1890000;1826565;PYG;Guaraníes;2016-11-21;141867
hXCfVb4CFmgpCO58bxiP%2BHSKCY%2FXVVKV8xEMKcDB%2BkPjQMOrwXiPa58kt95A6JFf;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0015235;;1134000;1107279;PYG;Guaraníes;2016-11-21;141869
hXCfVb4CFmgpCO58bxiP%2BHSKCY%2FXVVKV8xEMKcDB%2BkNYlHyDPge4%2FoEAYf1zg2GK;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0014641;;18800000;17878459;PYG;Guaraníes;2016-11-16;136329
hXCfVb4CFmgpCO58bxiP%2BHSKCY%2FXVVKV8xEMKcDB%2BkM9dyvT%2Bwv8pCg9WUxLw1Hx;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0014682;;18800000;17878459;PYG;Guaraníes;2016-11-04;139959
hXCfVb4CFmgpCO58bxiP%2BHSKCY%2FXVVKV8xEMKcDB%2BkOGR1VPVdw6Q44lY2d6w4Hc;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0014736;;2937000;2793034;PYG;Guaraníes;2016-11-04;140011
hXCfVb4CFmgpCO58bxiP%2BHSKCY%2FXVVKV8xEMKcDB%2BkNvcCpds6aYDQSapImaxzUd;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0015161;;554151;521446;PYG;Guaraníes;2016-11-04;139884
hXCfVb4CFmgpCO58bxiP%2BHSKCY%2FXVVKV8xEMKcDB%2BkNZ4bjt7Go1LQSapImaxzUd;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0015162;;1568232;1067937;PYG;Guaraníes;2016-11-04;139884
hXCfVb4CFmgpCO58bxiP%2BHSKCY%2FXVVKV8xEMKcDB%2BkPvWst6l7qSTQSapImaxzUd;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0015163;;763356;619068;PYG;Guaraníes;2016-11-04;139884
hXCfVb4CFmgpCO58bxiP%2BHSKCY%2FXVVKV8xEMKcDB%2BkPY7kMh3bBRtwSapImaxzUd;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0015164;;3059806;2879222;PYG;Guaraníes;2016-11-04;139884
hXCfVb4CFmgpCO58bxiP%2BHSKCY%2FXVVKV8xEMKcDB%2BkPbC3EJ4vdAOo4lY2d6w4Hc;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0015178;;427990;306628;PYG;Guaraníes;2016-11-04;140011
hXCfVb4CFmgpCO58bxiP%2BHSKCY%2FXVVKV8xEMKcDB%2BkOSb1lZ6PhpW44lY2d6w4Hc;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0015215;;873547;739402;PYG;Guaraníes;2016-11-04;140011
hXCfVb4CFmgpCO58bxiP%2BHSKCY%2FXVVKV8xEMKcDB%2BkOX7fOnIrLi1yj7ICwAwGU5;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0015232;;756000;738186;PYG;Guaraníes;2016-11-04;139837
hXCfVb4CFmgpCO58bxiP%2BHSKCY%2FXVVKV8xEMKcDB%2BkNtsf4gtmOkfY4lY2d6w4Hc;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0015237;;882000;861217;PYG;Guaraníes;2016-11-04;140011
hXCfVb4CFmgpCO58bxiP%2BHSKCY%2FXVVKV8xEMKcDB%2BkPpnceJduPJ8qfaJRVDo3uC;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0015272;;294463;246300;PYG;Guaraníes;2016-11-04;139912
hXCfVb4CFmgpCO58bxiP%2BHSKCY%2FXVVKV8xEMKcDB%2BkPSE5hoVZSYMY4lY2d6w4Hc;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0015278;;249161;210899;PYG;Guaraníes;2016-11-04;140011
hXCfVb4CFmgpCO58bxiP%2BHSKCY%2FXVVKV8xEMKcDB%2BkMc5HkoekwAAwSapImaxzUd;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0015279;;135906;115036;PYG;Guaraníes;2016-11-04;139884
hXCfVb4CFmgpCO58bxiP%2BHSKCY%2FXVVKV8xEMKcDB%2BkPrdePnERLdaafaJRVDo3uC;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0015308;;7416161;6830149;PYG;Guaraníes;2016-11-04;139912
hXCfVb4CFmgpCO58bxiP%2BHSKCY%2FXVVKV8xEMKcDB%2BkNOAVbrMcQ1xqfaJRVDo3uC;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0015309;;939218;865003;PYG;Guaraníes;2016-11-04;139912
hXCfVb4CFmgpCO58bxiP%2BHSKCY%2FXVVKV8xEMKcDB%2BkMulKvdeyI4qqfaJRVDo3uC;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0015313;;317114;292055;PYG;Guaraníes;2016-11-04;139912
hXCfVb4CFmgpCO58bxiP%2BHSKCY%2FXVVKV8xEMKcDB%2BkM6C9cDdMDBHOYoO8UFlqa9;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0015478;;327305;309774;PYG;Guaraníes;2016-11-04;139919
hXCfVb4CFmgpCO58bxiP%2BHSKCY%2FXVVKV8xEMKcDB%2BkOGYPXSzRYTDuYoO8UFlqa9;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0015482;;271812;257252;PYG;Guaraníes;2016-11-04;139919
hXCfVb4CFmgpCO58bxiP%2BHSKCY%2FXVVKV8xEMKcDB%2BkNct1MhO%2FaBOeYoO8UFlqa9;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0015483;;294463;278691;PYG;Guaraníes;2016-11-04;139919
hXCfVb4CFmgpCO58bxiP%2BHSKCY%2FXVVKV8xEMKcDB%2BkNBmCmU1KJqJ%2BYoO8UFlqa9;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0016090;;362416;335755;PYG;Guaraníes;2016-11-04;139919
hXCfVb4CFmgpCO58bxiP%2BHSKCY%2FXVVKV8xEMKcDB%2BkMTi2LvGbnsHuYoO8UFlqa9;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0016091;;381547;353479;PYG;Guaraníes;2016-11-04;139919
hXCfVb4CFmgpCO58bxiP%2BHSKCY%2FXVVKV8xEMKcDB%2BkPP0AkWeVEt7%2BYoO8UFlqa9;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0016092;;249161;230832;PYG;Guaraníes;2016-11-04;139919
hXCfVb4CFmgpCO58bxiP%2BHSKCY%2FXVVKV8xEMKcDB%2BkM2ckJO8v%2Bj%2FuYoO8UFlqa9;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0016093;;22651;18266;PYG;Guaraníes;2016-11-04;139919
hXCfVb4CFmgpCO58bxiP%2BHSKCY%2FXVVKV8xEMKcDB%2BkPcIZp5eidB7tgP5uHSD0CV;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0016377;;6433700;4767255;PYG;Guaraníes;2016-11-04;139890
hXCfVb4CFmgpCO58bxiP%2BHSKCY%2FXVVKV8xEMKcDB%2BkNyfUFqEh8OQW4WeJ%2BtX%2Brs;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0013283;;1119400;958695;PYG;Guaraníes;2016-10-25;129368
hXCfVb4CFmgpCO58bxiP%2BHSKCY%2FXVVKV8xEMKcDB%2BkMpBDGTrev9rKNuDFBlfHDi;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0013776;;294463;229970;PYG;Guaraníes;2016-10-25;129575
hXCfVb4CFmgpCO58bxiP%2BHSKCY%2FXVVKV8xEMKcDB%2BkPdx6MMCM1c4aNuDFBlfHDi;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0013777;;475671;371490;PYG;Guaraníes;2016-10-25;129575
hXCfVb4CFmgpCO58bxiP%2BHSKCY%2FXVVKV8xEMKcDB%2BkOqBFL3FNlBKiKev51Ywnxn;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0013780;;1260000;1179910;PYG;Guaraníes;2016-10-25;129376
hXCfVb4CFmgpCO58bxiP%2BHSKCY%2FXVVKV8xEMKcDB%2BkNH9z0ZnhR8QaNuDFBlfHDi;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0013782;;475671;428570;PYG;Guaraníes;2016-10-25;129575
hXCfVb4CFmgpCO58bxiP%2BHSKCY%2FXVVKV8xEMKcDB%2BkOsn0XeTL4q9aNuDFBlfHDi;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0013783;;5664103;5103254;PYG;Guaraníes;2016-10-25;129575
hXCfVb4CFmgpCO58bxiP%2BHSKCY%2FXVVKV8xEMKcDB%2BkNq2ZEL7TNUWqNuDFBlfHDi;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0013784;;362416;326530;PYG;Guaraníes;2016-10-25;129575
hXCfVb4CFmgpCO58bxiP%2BHSKCY%2FXVVKV8xEMKcDB%2BkMbhFjs6dAX5KNuDFBlfHDi;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0013785;;271812;244897;PYG;Guaraníes;2016-10-25;129575
hXCfVb4CFmgpCO58bxiP%2BHSKCY%2FXVVKV8xEMKcDB%2BkPDeHLhXr6EmaNuDFBlfHDi;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0013786;;453020;408163;PYG;Guaraníes;2016-10-25;129575
hXCfVb4CFmgpCO58bxiP%2BHSKCY%2FXVVKV8xEMKcDB%2BkNAccZ4sqMrw6NuDFBlfHDi;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0013790;;142131;126636;PYG;Guaraníes;2016-10-25;129575
hXCfVb4CFmgpCO58bxiP%2BHSKCY%2FXVVKV8xEMKcDB%2BkOva0CUfp3X3aNuDFBlfHDi;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0013795;;249161;221998;PYG;Guaraníes;2016-10-25;129575
hXCfVb4CFmgpCO58bxiP%2BHSKCY%2FXVVKV8xEMKcDB%2BkPtahnqE71JjqNuDFBlfHDi;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0013796;;362416;322906;PYG;Guaraníes;2016-10-25;129575
hXCfVb4CFmgpCO58bxiP%2BHSKCY%2FXVVKV8xEMKcDB%2BkM%2FxumjekVGvqNuDFBlfHDi;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0016253;;1073040;865338;PYG;Guaraníes;2016-10-25;129575
