slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
346797-laboratorio-productos-eticos-c-e-i-s-a-59;LP-12008-18-167552;"2018-12-27 08:34:56.273";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18446389600;PYG;Guaraníes;1;"2018-11-28 17:02:31"
347237-laboratorio-productos-eticos-c-e-i-s-a-16;LP-24001-18-165535;"2018-12-18 12:39:18.534";347237;"LPN 70-18 ADQUISICIÓN DE MEDICAMENTOS DESGLOSADOS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13362300000;PYG;Guaraníes;;"2018-11-28 20:30:16"
350944-laboratorio-productos-eticos-c-e-i-s-a-2;LP-24001-19-168292;"2019-02-13 11:02:43.623";350944;"LPN SBE 121-18 ADQUISICION DEL MEDICAMENTO BEVACIZUMAB PARA LOS ASEGURADOS DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19018706640;PYG;Guaraníes;1;"2018-12-04 17:10:13"
347619-laboratorio-productos-eticos-c-e-i-s-a-48;LP-24001-19-168672;"2019-02-28 09:38:18.032";347619;"LPN SBE 73-18 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14136221650;PYG;Guaraníes;1;"2019-02-05 17:41:00"
357937-laboratorio-productos-eticos-c-e-i-s-a-2;CE-12008-19-172513;"2019-06-10 17:19:06.115";357937;"ADQUISICION DE MEDICAMENTOS ANTICUERPOS MONOCLONALES PARA EL INCAN Y OTROS CENTROS ASISTENCIALES DEL MSPBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4385332050;PYG;Guaraníes;;"2019-04-03 10:55:56"
363852-laboratorio-productos-eticos-c-e-i-s-a-2;CE-12008-19-171254;"2019-05-16 17:47:15.693";363852;"ADQUISICION DE MEDICAMENTOS ANTICUERPOS MONOCLONALES NO ADJUDICADOS EN LA CVE 04/19 Y DECLARADOS DESIERTOS EN LA CVE 08/19 PARA EL INSTITUTO NACIONAL DEL CANCER Y OTROS CENTROS DE ATENCION DEL MSPBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5207930000;PYG;Guaraníes;;"2019-04-05 16:25:09"
351463-laboratorio-productos-eticos-c-e-i-s-a-19;LP-24001-19-172250;"2019-06-05 09:06:15.226";351463;"LPN SBE 133-18 ADQUISICIÓN DE MEDICAMENTOS VARIOS RECIENTEMENTE INCLUIDOS AL VADEMEDUM INSTITUCIONAL Y OTROS PARA EL I.P.S.";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6877000000;PYG;Guaraníes;1;"2019-04-23 16:05:19"
356417-laboratorio-productos-eticos-c-e-i-s-a-4;CE-12008-19-172495;"2019-06-10 15:57:55.599";356417;"ADQUISICION DE IDURSULFASA Y LARONIDASA PARA EL PROGRAMA DE ATENCION INTEGRAL A PERSONAS CON ENFERMEDADES LISOSOMALES (PAIPEL)";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2637440000;PYG;Guaraníes;;"2019-04-24 15:48:20"
352118-laboratorio-productos-eticos-c-e-i-s-a-38;LP-24001-19-174558;"2019-07-18 14:54:45.364";352118;"LPN SBE 147-18 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS, ONCOLOGICOS E INMUNOSUPRESORES PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4799998000;PYG;Guaraníes;1;"2019-05-27 12:22:02"
359566-laboratorio-productos-eticos-c-e-i-s-a-19;LP-24001-19-179546;"2019-10-25 13:26:29.023";359566;"LPN 24-19 ADQUISICION DE MEDICAMENTOS DESGLOSADOS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";769350000;PYG;Guaraníes;;"2019-06-03 14:34:48"
362704-laboratorio-productos-eticos-c-e-i-s-a-2;LP-12008-19-175888;"2019-08-14 09:39:49.354";362704;"ADQUISICION DE BEVACIZUMAB E INFLIXIMAB Y RITUXIMAB PARA EL INCAN Y OTROS CENTROS DE ATENCION DEL MSPYBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";47901588275;PYG;Guaraníes;1;"2019-07-26 10:44:53"
357197-laboratorio-productos-eticos-c-e-i-s-a-40;LP-12003-19-175906;"2019-08-14 11:13:47.608";357197;"ADQUISICIÓN DE MEDICAMENTOS";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";686444000;PYG;Guaraníes;;"2019-07-29 11:35:15"
367113-laboratorio-productos-eticos-c-e-i-s-a-36;CE-12008-19-177863;"2019-09-20 18:34:24.696";367113;"ADQUISICION DE MEDICAMENTOS PARA EL MSPBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";853140400;PYG;Guaraníes;;"2019-07-31 15:25:18"
368063-laboratorio-productos-eticos-c-e-i-s-a-35;CE-24001-23-228321;"2023-06-23 15:27:30.521";368063;"ADQUISICIÓN URGENTE DE MEDICAMENTOS VARIOS CON STOCK CERO PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2700000000;PYG;Guaraníes;;"2019-09-04 09:54:37"
368063-laboratorio-productos-eticos-c-e-i-s-a-25;CE-24001-23-228310;"2023-06-23 15:27:28.842";368063;"ADQUISICIÓN URGENTE DE MEDICAMENTOS VARIOS CON STOCK CERO PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";414300000;PYG;Guaraníes;;"2019-09-04 09:54:37"
368763-laboratorio-productos-eticos-c-e-i-s-a-2;CE-12008-19-178579;"2019-10-04 16:08:35.218";368763;"ADQUISICION DE MEDICAMENTO VELAGLUCERASA ALFA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";302400000;PYG;Guaraníes;;"2019-09-16 08:01:47"
369754-laboratorio-productos-eticos-c-e-i-s-a-2;CE-12008-19-180716;"2019-11-14 18:50:39.855";369754;"ADQUISICION DE MEDICAMENTO AGALSIDASA 1 MG/ML INYECTABLE";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";251732796;PYG;Guaraníes;;"2019-10-04 12:06:55"
369900-laboratorio-productos-eticos-c-e-i-s-a-44;CE-24001-21-199761;"2021-06-01 11:28:30.330669";369900;"ADQUISICION POR URGENCIA IMPOSTERGABLE DE MEDICAMENTOS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1440000000;PYG;Guaraníes;;"2019-10-10 11:06:23"
369900-laboratorio-productos-eticos-c-e-i-s-a-42;CE-24001-21-199753;"2021-06-01 09:52:12.611855";369900;"ADQUISICION POR URGENCIA IMPOSTERGABLE DE MEDICAMENTOS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";306000000;PYG;Guaraníes;;"2019-10-10 11:06:23"
369900-laboratorio-productos-eticos-c-e-i-s-a-43;CE-24001-21-199754;"2021-06-01 10:15:25.928665";369900;"ADQUISICION POR URGENCIA IMPOSTERGABLE DE MEDICAMENTOS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";640420000;PYG;Guaraníes;;"2019-10-10 11:06:23"
358503-laboratorio-productos-eticos-c-e-i-s-a-7;LP-12008-19-185050;"2019-12-20 15:53:10.176";358503;"ADQUISICION DE FACTORES DE COAGULACION";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";241875000;PYG;Guaraníes;;"2019-11-19 18:54:31"
369711-laboratorio-productos-eticos-c-e-i-s-a-35;LP-12003-19-183121;"2019-12-13 14:03:44.255";369711;"ADQUISICIÓN DE COMPUESTOS QUIMICOS Y MEDICAMENTOS - PLURIANUAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";664872200;PYG;Guaraníes;;"2019-12-02 16:51:44"
362168-laboratorio-productos-eticos-c-e-i-s-a-115;LP-24001-19-185839;"2019-12-26 16:59:01.701";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";27941435300;PYG;Guaraníes;1;"2019-12-11 15:44:27"
362168-laboratorio-productos-eticos-c-e-i-s-a-42;LP-24001-19-184065;"2019-12-18 15:17:23.031";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1585859200;PYG;Guaraníes;1;"2019-12-11 15:44:27"
372747-laboratorio-productos-eticos-c-e-i-s-a-5;CO-12008-19-186068;"2019-12-27 15:24:41.805";372747;"ADQUISICION DE MORFINA, CARBAMAZEPINA Y FITOMENADIONA PARA EL MSP Y BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";176250000;PYG;Guaraníes;;"2019-12-13 11:23:55"
372746-laboratorio-productos-eticos-c-e-i-s-a-2;CO-12008-19-185694;"2019-12-26 10:44:41.985";372746;"ADQUISICION DE ADRENALINA, ADENOSINA Y WARFARINA PARA EL MSPBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";124710000;PYG;Guaraníes;;"2019-12-16 08:06:38"
373381-laboratorio-productos-eticos-c-e-i-s-a-2;CE-12008-19-186083;"2019-12-27 15:51:30.429";373381;"ADQUISICION DE VELAGLUCERASA ALFA Y ALGASIDASA ALFA - MSPBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3720131184;PYG;Guaraníes;;"2019-12-16 10:55:38"
370019-laboratorio-productos-eticos-c-e-i-s-a-1;LP-12008-19-186018;"2019-12-27 12:19:47.341";370019;"ADQUISICION DE INDURSULFASA PARA EL PROGRAMA DE ATENCION A ENFERMEDADES LISOSOMALES(PAIPEL)-MSPYBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10504890000;PYG;Guaraníes;;"2019-12-16 19:34:19"
365984-laboratorio-productos-eticos-c-e-i-s-a-18;LP-12008-20-190041;"2020-07-28 15:12:39.239";365984;"ADQUISICION DE MEDICAMENTOS PARA SALUD MENTAL HOSPITAL PSIQUIÁTRICO Y OTROS DEPENDIENTES DEL MSP Y BS ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";863101008;PYG;Guaraníes;;"2020-02-20 09:19:40"
382200-laboratorio-productos-eticos-c-e-i-s-a-2;CE-12003-21-199886;"2021-06-03 14:47:23.248";382200;"MEDICAMENTOS, REACTIVOS E INSUMOS POR URGENCIA IMPOSTERGABLE POR EL COVID 2019 PARA EL HOSPITAL RIGOBERTO CABALLERO";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";295370000;PYG;Guaraníes;;"2020-04-03 11:45:18"
382287-laboratorio-productos-eticos-c-e-i-s-a;"Pendiente de Emisión";"Pendiente de Emisión";382287;"ADQUISICION DE MEDICAMENTO PARA CONTINGENCIA COVID-19";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";700400000;PYG;Guaraníes;;"2020-04-14 16:02:53"
365985-laboratorio-productos-eticos-c-e-i-s-a-26;LP-12008-20-189553;"2020-07-08 10:00:15.25";365985;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6132136800;PYG;Guaraníes;1;"2020-05-08 16:53:20"
375756-laboratorio-productos-eticos-c-e-i-s-a-4;LP-12001-20-189542;"2020-07-07 20:32:59.161";375756;"Adquisicion de Medicamentos";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";193964000;PYG;Guaraníes;;"2020-06-15 20:46:37"
367573-laboratorio-productos-eticos-c-e-i-s-a-109;LP-24001-20-192999;"2020-11-11 23:41:21.097";367573;"LPN SBE 98-19 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS, ONCOLOGICOS E INMUNOSUPRESORES PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7630000000;PYG;Guaraníes;1;"2020-06-18 13:56:57"
374875-laboratorio-productos-eticos-c-e-i-s-a-3;LP-12008-20-189845;"2020-07-22 08:55:38.259";374875;"ADQUISICION DE MEDICAMENTOS ANTICUERPOS MONOCLONALES PARA EL INCAN Y HOSPITALES ESPECIALIZADOS-MSPYBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50904158832;PYG;Guaraníes;;"2020-07-10 09:32:31"
382184-laboratorio-productos-eticos-c-e-i-s-a-9;CE-24001-21-205087;"2021-10-04 12:09:11.068";382184;"CVE Nº 33/20 ADQUISICIÓN POR URGENCIA IMPOSTERGABLE DE MEDICAMENTOS E INSUMOS PARA EL IPS PARA EL COMBATE DEL CORONA VIRUS (COVID-19)";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";361200000;PYG;Guaraníes;;"2020-07-22 10:30:52"
378092-laboratorio-productos-eticos-c-e-i-s-a-30;LP-28001-20-191493;"2020-09-25 17:55:54.474";378092;"ADQUISICION DE MEDICAMENTOS E INSUMOS MEDICOS PARA EL SERVICIO DE HEMATO ONCOLOGIA PEDIATRICO";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";95500000;PYG;Guaraníes;;"2020-08-26 22:00:26"
385638-laboratorio-productos-eticos-c-e-i-s-a-10;CE-12008-20-196842;"2020-12-28 12:18:59.787";385638;"ADQUISICION DE DEXMEDETOMIDINA Y REMIFENTANILO PARA LA DIRECCION DE TERAPIAS INTENSIVAS DEL MSP Y BS - COVID-19";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3790800000;PYG;Guaraníes;;"2020-11-05 10:26:45"
384202-laboratorio-productos-eticos-c-e-i-s-a-33;LP-12003-20-195294;"2020-12-18 09:31:13.509";384202;"LICITACIÓN PÚBLICA NACIONAL N° 34/2020 ADQUISICION DE MEDICAMENTOS VARIOS - PURIANUAL PARA EL HOSPITAL DE POLICIA RIGOBERTO CABALLERO";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";582885000;PYG;Guaraníes;;"2020-11-19 11:23:06"
382998-laboratorio-productos-eticos-c-e-i-s-a-35;CE-24001-20-194442;"2020-12-11 23:50:08.193";382998;"CVE SBE N° 68-20 ADQUISICION POR URGENCIA IMPOSTERGABLE DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS, ONCOLOGICOS E INMUNOSUPRESORES Y OTROS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";520000000;PYG;Guaraníes;1;"2020-12-03 15:46:30"
371942-laboratorio-productos-eticos-c-e-i-s-a-6;LP-12008-20-196578;"2020-12-24 08:04:31.033";371942;"ADQUISICIÓN DE MEDICAMENTOS ESPECÍFICOS PARA EL MSPYBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9312000000;PYG;Guaraníes;;"2020-12-09 08:32:27"
385160-laboratorio-productos-eticos-c-e-i-s-a-16;LP-12001-20-196308;"2020-12-23 09:02:54.378";385160;"Adquisición de medicamentos";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";63681000;PYG;Guaraníes;;"2020-12-09 10:51:03"
370609-laboratorio-productos-eticos-c-e-i-s-a-53;LP-24001-21-198366;"2021-04-19 10:03:03.43";370609;"LPN SBE 124-19 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS, ONCOLOGICOS E INMUNOSUPRESORES RECIENTEMENTE INCLUIDOS Y OTROS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";498576000;PYG;Guaraníes;1;"2020-12-09 17:57:17"
383326-laboratorio-productos-eticos-c-e-i-s-a-3;LP-12008-21-197119;"2021-02-08 14:25:11.37";383326;"ADQUISICION DE RITUXIMAB 100 MG Y 500 MG E INFLIXIMAB DE 100 MG PARA EL INCAN Y OTROS HOSPITALES ESPECIALIZADOS ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";61946714880;PYG;Guaraníes;;"2020-12-18 15:09:59"
386397-laboratorio-productos-eticos-c-e-i-s-a-32;CE-12008-21-197646;"2021-03-18 09:36:42.204";386397;"ADQUISICION DE MEDICAMENTOS PARA ENFERMEDADES CRONICAS Y OTROS DE ALTA ROTACION PARA EL MSPYBS - COVID-19";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3023835366;PYG;Guaraníes;;"2021-02-15 11:10:56"
