slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
375527-lp1526-20-ejecucion-obras-mejoramiento-lineas-autoayuda-media-baja-tension-provision-1;375527;"Lp1526-20 Ejecución de Obras de Mejoramiento de Líneas de Autoayuda en Media y Baja Tensión, con Provisión Total de Materiales en varios Departamentos del País, bajo la modalidad de Contrato Abierto ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";41;LPI;"Licitación Pública Internacional";4;Otros;"2021-04-29 16:14:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;USD;Dólares;31730375
386505-llamado-mopc-n-89-2020-solicitud-ofertas-licitacion-publica-internacional-ejecucion-1;386505;"LLAMADO MOPC N° 89/2020 SOLICITUD DE OFERTAS MEDIANTE LICITACIÓN PÚBLICA INTERNACIONAL PARA LA EJECUCIÓN DE OBRAS VIALES DE HABILITACIÓN Y MANTENIMIENTO DE CORREDORES AGROINDUSTRIALES RUTA DE LA LECHE (REGIÓN OCCIDENTAL) CON ID N° 386.505. AD REFERENDUM DE LA APROBACION DEL CONTRATO DE PRESTAMO.";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";36;LPI;"BID - Licitación Internacional";3;"Banco Interamericano de Desarrollo";"2021-06-07 18:16:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;994150000000
388181-ejecucion-obras-ampliacion-profundizacion-canal-toma-aguas-rio-pilcomayo-limpieza-e-1;388181;" EJECUCION DE LAS OBRAS PARA LA AMPLIACION Y PROFUNDIZACION DEL CANAL DE TOMA DE AGUAS DEL RIO PILCOMAYO, LIMPIEZA E INTERCONEXION DE CAÑADAS PARA LA CONDUCCION DE LAS AGUAS QUE INGRESAN AL TERRITORIO NACIONAL - LOTE I: HITO 1 ESMERALDA - MISTOLAR, LOTE II: MISTOLAR - ESTERO PATIÑO Y LOTE III: PLAN DE CONTINGENCIA DESDE EL HITO 1 (ESMERALDA) HASTA ZONA ESTERO PATIÑO - AD REFERENDUM AL PGN 2021";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2021-06-14 10:06:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;45240512
388870-llamado-mopc-n-131-2020-licitacion-publica-internacional-contratacion-empresas-const-1;388870;"LLAMADO MOPC N° 131/2020 LICITACIÓN PÚBLICA INTERNACIONAL PARA LA CONTRATACIÓN DE EMPRESAS CONSTRUCTORAS PARA LOS ACCESOS AL 2° PUENTE SOBRE EL PARANÁ ENTRE PRESIDENTE FRANCO - FOZ DE IGUAZÚ. ?ACCESO RURAL, LOTE N° 1: 0+000-19+100; LOTE N° 2: 19+100- 30+870? AD REFERENDUM DE LA APROBACIÓN DE LA LEY DE PRÉSTAMOCON ID 388.870";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";41;LPI;"Licitación Pública Internacional";4;Otros;"2021-06-28 18:10:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;637440982021
400451-llamado-mopc-n-48-2021-contratacion-via-excepcion-dragado-mantenimiento-emergencia-1;400451;"LLAMADO MOPC N° 48/2021 CONTRATACIÓN POR VÍA DE LA EXCEPCIÓN PARA EL DRAGADO DE MANTENIMIENTO DE EMERGENCIA, SEÑALIZACIÓN Y BALIZAMIENTO DEL RÍO PARANÁ, EN EL TRAMO YACYRETÁ HASTA CONFLUENCIA CON EL RÍO PARAGUAY - AD REFERENDUM. ID 400.451";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;"2021-08-17 13:16:35";CAN;"Anulada o Cancelada";CAN;"Adjudicacion Cancelada";;PYG;Guaraníes;43557600000
376413-lpi-1596-20-proyecto-construccion-e-interconexion-subestacion-maria-auxiliadora-1;376413;"LPI 1596-20.Proyecto de Construcción e Interconexión de la Subestación María Auxiliadora";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";41;LPI;"Licitación Pública Internacional";4;Otros;"2021-08-31 12:29:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;USD;Dólares;30607568
385623-lpi-1561-20-proyecto-construccion-e-interconexion-subestacion-valenzuela-500-kv-1;385623;"LPI 1561-20.Proyecto de Construcción e Interconexión de la Subestación Valenzuela 500 kV";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";41;LPI;"Licitación Pública Internacional";4;Otros;"2021-09-13 09:51:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;USD;Dólares;103000000
396512-lp1632-2021-adquisicion-postes-hormigon-armado-convenio-itaipu-ande-1;396512;"Lp1632/2021 Adquisición de Postes de Hormigón Armado-Convenio ITAIPU-ANDE.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;"2021-09-20 14:51:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;55407586744
390499-lp1615-21-adquisicion-postes-hormigon-armado-1;390499;"Lp1615-21 Adquisición de Postes de Hormigón Armado";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;"2021-11-30 14:15:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;32121423118
400451-llamado-mopc-n-48-2021-contratacion-via-excepcion-dragado-mantenimiento-emergencia-3;400451;"LLAMADO MOPC N° 48/2021 CONTRATACIÓN POR VÍA DE LA EXCEPCIÓN PARA EL DRAGADO DE MANTENIMIENTO DE EMERGENCIA DEL RIO PARANÁ, EN EL TRAMO YACYRETÁ HASTA CONFLUENCIA CON EL RIO PARAGUAY - AD REFERENDUM AL PGN 2022. SEGUNDA CONVOCATORIA. ID 400451";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;"2022-03-08 14:14:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;29946600000
402400-llamado-mopc-n-92-2021-licitacion-publica-internacional-contratacion-firmas-construc-1;402400;"LLAMADO MOPC N°92/2021 LICITACION PUBLICA INTERNACIONAL PARA LA CONTRATACION DE FIRMAS CONSTRUCTORAS PARA EL MEJORAMIENTO Y REHABILITACIÓN DEL TRAMO EMPALME RUTA 6 -EMPALME CORREDOR DE EXPORTACION(KIMEX R6 - FRUTIKA - CARLOS ANTONIO LOPEZ)";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";36;LPI;"BID - Licitación Internacional";3;"Banco Interamericano de Desarrollo";"2022-05-16 09:35:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;271300000000
408354-llamado-mopc-n-07-2022-licitacion-publica-internacional-contratacion-empresas-constr-1;408354;"LLAMADO MOPC N° 07/2022 LICITACIÓN PÚBLICA INTERNACIONAL PARA LA CONTRATACIÓN DE EMPRESAS CONSTRUCTORAS EN EL MARCO DEL CONTRATO DE CONSTRUCCION Y MANTENIMIENTO DE CARRETERAS POR NIVELES DE SERVICIOS (CCOMA). PROYECTO DE PAVIMENTACION Y MANTENIMIENTO DE LA RUTA PY21. TRAMO: RUTA PY07 (EMPLAME SUPERCARRETERA) - PUERTO INDIO. LOTE N° 1 PROGRESIVA 0+000-27+000 - LOTE N° 2 PROGRESIVA 27+000-60+360. DEPARTAMENTO DE ALTO PARANA. AD REFERENDUM A LA APROBACION DE LA LEY DE PRESTAMO CON ID N° 408.354";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";41;LPI;"Licitación Pública Internacional";4;Otros;"2022-06-28 10:28:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;431754094403
404414-lp1692-21-ejecucion-trabajos-mejoras-mantenimiento-componentes-sistema-distribucion-1;404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2022-10-19 10:42:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;72919671
406413-lp1698-22-adquisicion-postes-hormigon-armado-convenio-itaipu-ande-1;406413;"Lp1698-22 Adquisición de Postes de Hormigón Armado - Convenio ITAIPU - ANDE";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;"2022-11-22 15:58:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;89881192724
420212-dragado-mantenimiento-rio-paraguay-ad-referendum-1;420212;"DRAGADO DE MANTENIMIENTO DEL RIO PARAGUAY AD REFERENDUM";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2022-12-12 12:33:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;372798000000
419764-ejecucion-obras-ampliacion-profundizacion-canal-toma-aguas-rio-pilcomayo-limpieza-e-1;419764;"EJECUCION DE LAS OBRAS DE AMPLIACION Y PROFUNDIZACION DEL CANAL DE TOMA DE AGUAS DEL RIO PILCOMAYO, LIMPIEZA E INTERCONEXION DE CAÑADAS PARA LA CONDUCCION DE LAS AGUAS QUE INGRESAN AL TERRITORIO NACIONAL - LOTE I: HITO 1 ESMERALDA - MISTOLAR LOTE II: MISTOLAR ? FORTÍN CABALLERO LOTE III: PLAN DE CONTINGENCIA DESDE EL HITO 1 (ESMERALDA) HASTA ZONA FORTIN CABALLER0 AD REFERENDUM DE LA REPROGRAMACIÓN PRESUPUESTARIA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2023-01-24 12:13:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;280878342
421491-lp1743-23-ejecucion-obras-ampliacion-adecuacion-alimentadores-sistema-distribucion-1;421491;"Lp1743-23 Ejecución de Obras de Ampliación y Adecuación de Alimentadores del Sistema de Distribución en el Territorio Nacional (HHPO), bajo la modalidad de Contrato Abierto";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2023-11-20 15:41:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5956430
435453-construccion-pavimento-hormigon-asfaltico-empedrado-recapado-calle-interna-terminal-1;435453;"CONSTRUCCION DE PAVIMENTO DE HORMIGON ASFALTICO SOBRE EMPEDRADO Y RECAPADO DE CALLE INTERNA EN LA TERMINAL PORTUARIA DE VILLETA";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2023-11-25 08:39:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;9131272174
425129-lp1749-23-ejecucion-trabajos-mejoramiento-refuerzo-sistema-distribucion-interior-pai-1;425129;"Lp1749-23 Ejecución de Trabajos de Mejoramiento y Refuerzo del Sistema de Distribución del Interior del País - Fase III";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";41;LPI;"Licitación Pública Internacional";4;Otros;"2023-12-01 15:07:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;USD;Dólares;101468976
421414-desague-pluvial-mercado-abasto-cuenca-itay-lambare-1;421414;"DESAGUE PLUVIAL DEL MERCADO DE ABASTO - CUENCA ITAY Y LAMBARÉ ";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2023-12-05 11:02:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;192613937549
417537-lp1684-22-proyecto-construccion-lt-500-kv-yguazu-valenzuela-1;417537;"Lp1684-22 Proyecto de Construcción de la LT 500 KV Yguazú - Valenzuela";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";36;LPI;"BID - Licitación Internacional";3;"Banco Interamericano de Desarrollo";"2023-12-06 14:50:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;USD;Dólares;133259000
437626-llamado-mopc-n-88-2023-licitacion-publica-nacional-obras-ejecucion-planes-urbanos-ma-1;437626;"LLAMADO MOPC N° 88/2023 LICITACIÓN PUBLICA NACIONAL PARA OBRAS DE EJECUCIÓN DE PLANES URBANOS MALLA SUR - AD REFERÉNDUM AL PGN 2024";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";50;LPN;"BM - Licitación Pública Nacional - LPN";2;"Banco Mundial";"2024-05-31 12:03:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;39093363981
