slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
292839-pamaq-s-a-1;CD-13001-16-121407;"2016-05-17 14:42:04.672";292839;"MANTENIMIENTO DE DISPENSADORES DE AGUA FRIA/ CALIENTE PARA LA DGRP";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60000000;PYG;Guaraníes;;"2015-12-14 14:54:23"
301196-pamaq-s-a-1;CD-12001-15-117348;"2015-12-26 11:09:10.150173";301196;"Alquiler de Purificadores de Agua";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9576000;PYG;Guaraníes;;"2015-12-18 11:00:08"
292719-pamaq-s-a-1;CE-13001-15-117088;"2015-12-23 23:19:32.555556";292719;"MANTENIMIENTO PREVENTIVO Y REPARADOR DE BEBEDEROS ELÉCTRICOS";amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22000000;PYG;Guaraníes;;"2015-12-22 07:35:28"
290600-pamaq-s-a-2;CD-27007-16-118403;"2016-02-02 09:57:01.234842";290600;"Alquiler de Expendedoras de Agua y Expendedora de Café";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21300000;PYG;Guaraníes;;"2015-12-26 16:37:51"
305133-pamaq-s-a-1;CD-28001-16-119945;"2016-04-07 15:05:46.273";305133;"Alquiler de Bebederos";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";"Entidades Descentralizadas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29835000;PYG;Guaraníes;;"2016-03-18 16:48:53"
302088-pamaq-s-a-1;CO-12006-16-119772;"2016-03-31 18:10:57.534";302088;"SERVICIO DE ALQUILER DE BEBEDEROS CON FILTRO";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";169812000;PYG;Guaraníes;;"2016-03-22 14:50:32"
303071-pamaq-s-a-2;CD-12001-16-119950;"2016-04-07 16:09:52.75";303071;"Alquiler de Purificadores de Agua";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9558000;PYG;Guaraníes;;"2016-03-29 09:30:26"
308752-pamaq-s-a-1;CD-23030-16-120098;"2016-04-13 15:54:28.524";308752;"Alquiler de Bebederos Eléctricos";agencia-nac-eval-acreditacion-educacion-sup;358;"Ag. Nac. de Eval. y Acreditación de la Educación Superior (ANEAES)";"Entidades Descentralizadas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4248000;PYG;Guaraníes;;"2016-04-04 11:32:31"
305330-pamaq-s-a-1;CD-27003-16-121399;"2016-05-17 14:14:55.904";305330;"Alquiler de bebedero electrico";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";"Entidades Descentralizadas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9000000;PYG;Guaraníes;;"2016-04-28 14:54:17"
305702-pamaq-s-a-1;CD-27004-16-122772;"2016-06-21 14:59:39.633";305702;"SERVICIO DE MANTENIMIENTO Y REPARACION DE BEBEDEROS ELECTRICOS";fondo-ganadero;221;"Fondo Ganadero (FG.)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6000000;PYG;Guaraníes;;"2016-06-02 15:01:33"
308946-pamaq-s-a-1;CD-12001-16-122940;"2016-06-24 10:32:55.337";308946;"Mantenimiento y Reparación de Bebederos Eléctricos - Secretaría Nacional de Cultura";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20000000;PYG;Guaraníes;;"2016-06-08 14:40:43"
307286-pamaq-s-a-10;CO-28005-16-124140;"2016-07-21 16:00:54.914";307286;"Adquisicion de Muebles y Enseres para la UNC ";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3000000;PYG;Guaraníes;;"2016-06-29 17:37:38"
308646-pamaq-s-a-3;CD-23029-16-124987;"2016-08-08 15:55:47.239";308646;"Adquisición de Muebles y Enseres";consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10800000;PYG;Guaraníes;;"2016-07-25 17:03:36"
311500-pamaq-s-a-1;CO-28001-16-130607;"2016-11-29 18:59:02.215";311500;"Adquisicón y Colocación de bebederos eléctricos con purificadores de agua para el Rectorado de la UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";313400000;PYG;Guaraníes;;"2016-11-24 09:57:00"
315993-pamaq-s-a-3;CD-27007-16-134824;"2016-12-29 14:26:02.201";315993;"Alquiler de Expendedora de Agua y Expendedora de Café - 2do Piso";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5100000;PYG;Guaraníes;;"2016-11-29 18:30:40"
305822-pamaq-s-a-3;CD-28001-17-140175;"2017-06-29 11:16:30.648";305822;"PROVISIÓN E INSTALACIÓN DE MOTOBOMBA Y BEBEDEROS ELÉCTRICOS";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19200000;PYG;Guaraníes;;"2016-11-30 19:08:16"
318176-pamaq-s-a-3;CD-28001-16-131619;"2016-12-15 10:44:59.342";318176;"ADQUISICIÓN DE ENSERES (aire acondicionado y bebederos)";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";36000000;PYG;Guaraníes;;"2016-12-09 14:19:53"
318365-pamaq-s-a-1;CE-24003-16-132554;"2016-12-22 11:36:34.581";318365;"MANTENIMIENTO Y REPARACION DE EQUIPOS DISPENSADORES DE AGUA";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25000000;PYG;Guaraníes;;"2016-12-12 12:11:10"
318232-pamaq-s-a-3;CD-28001-16-133857;"2016-12-26 20:06:57.608";318232;"ADQUISICIÓN DE BEBEDEROS Y COCINAS";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7500000;PYG;Guaraníes;;"2016-12-19 18:17:24"
310200-pamaq-s-a-1;CO-24001-17-137398;"2017-04-27 15:20:51.019";310200;"LCO SBE 42-16 ALQUILER DE DISPENSADORES DE AGUA CON FILTROS PARA CONSUMO DE FUNCIONARIOS Y ASEGURADOS DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";205168000;PYG;Guaraníes;1;"2016-12-20 14:36:31"
319821-pamaq-s-a-3;CD-28001-16-134851;"2016-12-30 09:16:12.343";319821;"ADQUISICION DE ACONDICIONADORES DE AIRE Y BEBEDEROS ELECTRICOS PARA LA FACULTAD DE DERECHO Y CIENCIAS SOCIALES UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14752500;PYG;Guaraníes;;"2016-12-29 10:19:54"
311077-pamaq-s-a-7;LP-24001-17-135182;"2017-02-22 16:10:17.394";311077;"LPN SBE 128-16 ADQUISICION DE EQUIPAMIENTO PARA EL CREAM EX HOTEL SAN BERNARDINO";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";44720000;PYG;Guaraníes;1;"2017-02-08 11:48:17"
319931-pamaq-s-a-1;CD-12002-17-136045;"2017-03-23 17:05:02.465";319931;"ALQUILER DE EQUIPOS POTABILIZADORES DE AGUA - AD REFERENDUM ";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";32640000;PYG;Guaraníes;;"2017-03-03 12:26:05"
321316-pamaq-s-a-1;CD-23030-17-135871;"2017-03-20 15:02:19.687";321316;"Alquiler de Bebederos Electricos con sistema de Filtrado";agencia-nac-eval-acreditacion-educacion-sup;358;"Ag. Nac. de Eval. y Acreditación de la Educación Superior (ANEAES)";"Entidades Descentralizadas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7848000;PYG;Guaraníes;;"2017-03-06 16:45:35"
321027-pamaq-s-a-1;CD-28001-17-136509;"2017-03-31 17:04:49.431";321027;"SERVICIOS DE ALQUILER DE PURIFICADORES DE AGUA ELECTRICOS";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";"Entidades Descentralizadas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";41904000;PYG;Guaraníes;;"2017-03-14 11:52:33"
324920-pamaq-s-a-1;CD-27003-17-138457;"2017-05-25 12:33:54.491";324920;"Alquiler de bebederos electricos";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";"Entidades Descentralizadas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9360000;PYG;Guaraníes;;"2017-05-05 09:27:15"
325237-pamaq-s-a-1;CD-28001-17-138284;"2017-05-22 17:48:04.032";325237;"Alquiler de Bebederos";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";"Entidades Descentralizadas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29835000;PYG;Guaraníes;;"2017-05-10 16:48:20"
323858-pamaq-s-a-1;CD-23004-17-138933;"2017-06-02 10:01:00.544";323858;"CD N° 07/17 ""Servicio de Mantenimiento y Reparación de Bebederos Electricos de la Diben";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10000000;PYG;Guaraníes;;"2017-05-12 07:09:28"
317068-pamaq-s-a-1;CD-23023-17-140896;"2017-07-12 17:37:43.053";317068;"Servicio de alquiler de dispensadores de agua";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";90816000;PYG;Guaraníes;;"2017-05-23 17:21:48"
323338-pamaq-s-a-1;CD-12001-17-139601;"2017-06-19 15:31:16.216";323338;"Alquiler de Purificadores de Agua";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16320000;PYG;Guaraníes;;"2017-05-30 10:54:18"
326193-pamaq-s-a-9;CO-28001-17-139943;"2017-06-26 17:00:35.018";326193;"ADQUISICION DE MUEBLES Y ENSERES PARA LA FACULTAD DE CIENCIAS MEDICAS Y FILIAL SANTA ROSA DEL AGUARAY";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12600000;PYG;Guaraníes;;"2017-06-15 17:06:43"
324343-pamaq-s-a-1;CD-27004-17-141810;"2017-07-31 16:54:41.493";324343;"SERVICIO DE MANTENIMIENTO Y REPARACION DE BEBEDEROS ELECTRICOS";fondo-ganadero;221;"Fondo Ganadero (FG.)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7884000;PYG;Guaraníes;;"2017-07-12 17:13:20"
324698-pamaq-s-a-2;CD-28001-17-143376;"2017-09-04 14:04:03.137";324698;"Adquisición de electrodomésticos, bebederos y equipos de limpieza";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14400000;PYG;Guaraníes;;"2017-07-28 16:45:11"
327731-pamaq-s-a-1;CD-13001-17-143576;"2017-09-07 16:55:16.473";327731;"MANTENIMIENTO DE DISPENSADORES DE AGUA FRIA/CALIENTE PARA LA DGRP - CONTRATO ABIERTO - AD REFERENDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60000000;PYG;Guaraníes;;"2017-08-24 16:14:02"
334815-pamaq-s-a-1;CD-28008-17-144827;"2017-10-03 16:37:22.466";334815;"Mantenimiento de Bebederos";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12725000;PYG;Guaraníes;;"2017-09-11 16:17:33"
327161-pamaq-s-a-1;CE-13001-17-144505;"2017-09-26 16:43:48.836";327161;"MANTENIMIENTO PREVENTIVO Y REPARADOR DE BEBEDEROS ELÉCTRICOS";amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30000000;PYG;Guaraníes;;"2017-09-12 16:37:22"
329055-pamaq-s-a-5;CO-13003-17-144546;"2017-09-27 14:17:02.489";329055;"ADQUISICIÓN DE EQUIPOS DE OFICINA ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20400000;PYG;Guaraníes;;"2017-09-18 16:44:13"
325810-pamaq-s-a-1;CD-21001-17-145320;"2017-10-11 17:13:19.714";325810;"CD 60/2017 - ALQUILER DE PURIFICADOR DE AGUA ";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13440000;PYG;Guaraníes;;"2017-09-19 17:58:04"
334052-pamaq-s-a-1;CO-12006-17-145325;"2017-10-12 08:31:23.683";334052;"SERVICIO DE ALQUILER DE BEBEDEROS CON FILTRO PARA EL MINISTERIO DE HACIENDA";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";300000000;PYG;Guaraníes;;"2017-09-22 15:14:09"
328140-pamaq-s-a-1;CE-23019-17-145014;"2017-10-06 12:16:07.168";328140;"MANTENIMIENTO PREVENTIVO DE BEBEDEROS ELÉCTRICOS DE LA MARCA AQUAMAQ";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";26400000;PYG;Guaraníes;;"2017-09-29 17:39:43"
335050-pamaq-s-a-1;CD-12001-17-146185;"2017-10-27 16:24:12.986";335050;"Alquiler de Purificadores de Agua";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12240000;PYG;Guaraníes;;"2017-10-09 17:16:29"
335892-pamaq-s-a-5;CD-13001-17-147402;"2017-11-16 17:42:31.696";335892;"ADQUISICIÓN DE MUEBLES Y ENSERES - AD REFERÉNDUM.";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9360000;PYG;Guaraníes;;"2017-10-26 17:31:51"
332418-pamaq-s-a-4;CD-28001-17-148175;"2017-11-27 20:00:02.15";332418;"ADQUISICION DE ENSERES PARA LA FACULTAD DE DERECHO Y CIENCIAS SOCIALES UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13140000;PYG;Guaraníes;;"2017-11-02 19:04:49"
333251-pamaq-s-a-4;LP-22002-17-148309;"2017-11-29 16:06:45.033";333251;"Adquisición de Equipos Varios - Secretaria de Salud";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";38000000;PYG;Guaraníes;;"2017-11-13 17:40:15"
327177-pamaq-s-a-1;CD-13001-17-149260;"2017-12-13 13:33:27.839";327177;"ADQUISICIÓN DE BEBEDERO ELÉCTRICO";amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18000000;PYG;Guaraníes;;"2017-11-24 16:38:45"
323356-pamaq-s-a-1;CD-28001-17-149674;"2017-12-15 18:01:56.373";323356;"Adquisición de bebederos eléctricos para el Instituto de Trabajo Social dependiente del Rectorado UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21800000;PYG;Guaraníes;;"2017-12-12 21:17:04"
325915-pamaq-s-a-1;CO-27007-17-152323;"2017-12-27 12:01:39.09";325915;"Alquiler de Expendedora de Agua y Expendedora de Café";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";35000000;PYG;Guaraníes;;"2017-12-14 20:04:15"
326792-pamaq-s-a-1;CO-12007-18-153217;"2018-03-12 12:26:36.948";326792;"ADQUISICIÓN DE BEBEDEROS PARA LOS ESPACIOS EDUCATIVOS EN ESCUELAS INDÍGENAS Y NO INDÍGENAS";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";322920000;PYG;Guaraníes;;"2017-12-15 18:18:29"
337643-pamaq-s-a-5;CO-13007-17-150801;"2017-12-21 18:52:30.246";337643;"ADQUISICIÓN DE MUEBLES Y ENSERES PARA LA SGQ";sindicatura-general-de-quiebras;368;"Sindicatura General de Quiebras";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8900000;PYG;Guaraníes;;"2017-12-19 20:40:48"
339212-pamaq-s-a-1;CD-28001-18-154028;"2018-04-03 17:29:38.109";339212;"SERVICIOS DE ALQUILER DE PURIFICADORES DE AGUA (AD-REFERÉNDUM)";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";"Entidades Descentralizadas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";46560000;PYG;Guaraníes;;"2018-03-12 14:29:06"
329639-pamaq-s-a-1;CD-23003-18-154518;"2018-04-13 16:55:20.096";329639;"Servicio de Mantenimiento y Recambio de Filtros de bebederos";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30000000;PYG;Guaraníes;;"2018-04-04 11:39:01"
342272-pamaq-s-a-1;CD-28001-18-154895;"2018-04-26 16:59:32.149";342272;"Alquiler de Bebederos";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";"Entidades Descentralizadas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";34065000;PYG;Guaraníes;;"2018-04-11 16:47:04"
327483-pamaq-s-a-1;LP-24001-18-160695;"2018-09-12 08:46:50.103";327483;"LPN SBE 98-17 ADQUISICION, INSTALACION Y PROVISION DE FILTROS DISPENSADORES DE AGUA, PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1850000120;PYG;Guaraníes;1;"2018-04-27 14:10:59"
344753-pamaq-s-a-1;CD-27003-18-155468;"2018-05-11 16:51:36.278";344753;"Alquiler de Bebederos";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";"Entidades Descentralizadas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10800000;PYG;Guaraníes;;"2018-04-27 18:41:17"
340186-pamaq-s-a-1;CO-13006-18-157711;"2018-07-04 16:51:36.735";340186;"Adquisicion de Heladeras y Bebederos Electricos";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";59820000;PYG;Guaraníes;;"2018-06-19 16:50:55"
