id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
hq7vq01TPhpg3mM07iELNw%3D%3D;147;72102303-001;"Perforacion y construccion de pozo artesiano";"Sistema de captación de agua - pozo artesiano de profundidad estimada";638716;_NO_APLICA_;60.000000000000;_NO_APLICA_;38322960;PYG;Guaraníes;MT;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YY%2B35YN2vCZg3mM07iELNw%3D%3D;148;81151703-002;"Estudio de suelo ";"Ensayos de penetración standard - SPT. (Incluye Ensayos Laboratoriales para clasificación de suelo, por estrato )";155144;_NO_APLICA_;30.000000000000;_NO_APLICA_;4654320;PYG;Guaraníes;MT;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bx123W8kuE5g3mM07iELNw%3D%3D;149;81151703-002;"Estudio de suelo ";"Ensayos triaxiales U.U. (incluyendo extracción y transporte de muestras inalteradas)";1361811;_NO_APLICA_;2.000000000000;_NO_APLICA_;2723622;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gYJE3nhmeG5g3mM07iELNw%3D%3D;150;81151703-002;"Estudio de suelo ";"Ensayos de compresión simple (qu), en suelo, incluyendo extracción y transporte de muestras inalteradas.";1239222;_NO_APLICA_;1.000000000000;_NO_APLICA_;1239222;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mHt4uS5Os9Jg3mM07iELNw%3D%3D;151;81151703-002;"Estudio de suelo ";"Perforaciones rotativas en roca y obtención de parámetros geomecánicos (R.Q.D., % de recuperación, etc.)";1303062;_NO_APLICA_;10.000000000000;_NO_APLICA_;13030620;PYG;Guaraníes;MT;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
e67c8WloqRdg3mM07iELNw%3D%3D;152;81151703-002;"Estudio de suelo ";"Ensayos de compresión simple (qu), en roca, incluyendo extracción y transporte de muestras inalteradas.";1192662;_NO_APLICA_;2.000000000000;_NO_APLICA_;2385324;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3npTX3esDbdg3mM07iELNw%3D%3D;153;81151703-002;"Estudio de suelo ";"Mediciones de resistividad eléctrica del suelo";439496;_NO_APLICA_;3.000000000000;_NO_APLICA_;1318488;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2ldGQ5bxh4Zg3mM07iELNw%3D%3D;154;72102201-016;"Servicio de tendido y conexion de equipos y cables electricos";"Registro para Empalme de Cables 66 kV";18000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;18000000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4NghG2I0Ywlg3mM07iELNw%3D%3D;155;72131601-002;"Preparacion de obra";"Replanteo de la obra";9262253;_NO_APLICA_;1.000000000000;_NO_APLICA_;9262253;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wK%2Fj%2B2edW%2Btg3mM07iELNw%3D%3D;156;72131601-004;"Colocacion de hormigon armado";"Zapata de Hormigón Armado, incluye excavación, relleno, compactación, sello de regularización, retiro del material sobrante, etc.";2531584;_NO_APLICA_;43.000000000000;_NO_APLICA_;108858112;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KaAV%2BiN6npJg3mM07iELNw%3D%3D;157;72131601-004;"Colocacion de hormigon armado";"Cuencos de hormigón armado in situ, para pilares prefabricados.";1569323;_NO_APLICA_;29.000000000000;_NO_APLICA_;45510367;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6BouEvIQDWpg3mM07iELNw%3D%3D;158;72131601-002;"Preparacion de obra";"Obradores, Movilización general de equipos, cálculos y diseños.";54302338;_NO_APLICA_;1.000000000000;_NO_APLICA_;54302338;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yUNK9qZjiGJg3mM07iELNw%3D%3D;159;72131601-015;Pilar;Pilares;778114;_NO_APLICA_;319.000000000000;_NO_APLICA_;248218366;PYG;Guaraníes;MT;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dkIm%2BoRqjbdg3mM07iELNw%3D%3D;160;72131601-004;"Colocacion de hormigon armado";"Vigas de fundación. Incluye excavación de zanjas.";733495;_NO_APLICA_;151.000000000000;_NO_APLICA_;110757745;PYG;Guaraníes;MT;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
a%2Fq7I85N0pRg3mM07iELNw%3D%3D;161;72131601-004;"Colocacion de hormigon armado";"Vigas en niveles superiores.";650429;_NO_APLICA_;459.000000000000;_NO_APLICA_;298546911;PYG;Guaraníes;MT;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QlJryPyUYDhg3mM07iELNw%3D%3D;162;72131601-004;"Colocacion de hormigon armado";"Vigas pretensadas en nivel de techo.";860896;_NO_APLICA_;80.000000000000;_NO_APLICA_;68871680;PYG;Guaraníes;MT;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hh8ePX%2FPajFg3mM07iELNw%3D%3D;163;72101704-001;"Construccion de losa";"Losas, espesor 20 cm. Incluye placas prefabricadas de 15 cm de espesor, alveolares, pretensadas. Incluye capa de compresión de hormigón in situ fck 300, de 5 cm de espesor con malla electrosoldada. Incluye terminación superficial con alisado manual.";728900;_NO_APLICA_;1124.000000000000;_NO_APLICA_;819283600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VDausxr13mBg3mM07iELNw%3D%3D;164;72131601-004;"Colocacion de hormigon armado";"Estructuras metálica de perfiles de acero como Vigas para apoyo de losas para cenefa,  fijadas a estructuras de hormigón. Incluye pintura de protección antióxidos y pintura de terminación sintética color para estructuras.";30000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;30000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
lMGsmDjKDhNg3mM07iELNw%3D%3D;165;72131601-005;Mamposteria;"Mampostería con ladrillos comunes Doble de  0,15 m. a la vista ambas caras";216848;_NO_APLICA_;1350.000000000000;_NO_APLICA_;292744800;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
znKnBoOJCbRg3mM07iELNw%3D%3D;166;72102507-003;"Servicio de aislacion de pared";"Aislación Horizontal de paredes";203327;_NO_APLICA_;152.000000000000;_NO_APLICA_;30905704;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ogSCqW1wYBdg3mM07iELNw%3D%3D;167;72131601-006;Aislacion;"Aislación de marquesina horizontal";203327;_NO_APLICA_;122.000000000000;_NO_APLICA_;24805894;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
NDdw49ImxvVg3mM07iELNw%3D%3D;168;72131601-006;Aislacion;"Aislación de marquesina vertical";146256;_NO_APLICA_;60.000000000000;_NO_APLICA_;8775360;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FxU%2FgSYIwu1g3mM07iELNw%3D%3D;169;72131601-007;"Construccion/Colocacion de techo/tinglado";"Techo de chapa ondulada, incluyendo estructura soporte del techo";234000;_NO_APLICA_;1140.000000000000;_NO_APLICA_;266760000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
A6lX5H%2FYqe9g3mM07iELNw%3D%3D;170;72131601-004;"Colocacion de hormigon armado";"Cenefa de chapas metálicas, incluyendo estructuras de rigidización y soportes, con todos los accesorios completos necesarios.";540000;_NO_APLICA_;267.000000000000;_NO_APLICA_;144180000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Fl9ZYGTrFR9g3mM07iELNw%3D%3D;171;72102502-002;"Construccion de chimenea";"Chimeneas de ventilación (incluye todos los materiales, accesorios y mano de obra)";2138297;_NO_APLICA_;8.000000000000;_NO_APLICA_;17106376;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XNMGOrL%2Bui1g3mM07iELNw%3D%3D;172;73121602-006;"Servicio de fabricacion de puerta y ventanas metalicas";"Ventanas metálicas de aluminio";918000;_NO_APLICA_;62.000000000000;_NO_APLICA_;56916000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WQ1s9HPf76Jg3mM07iELNw%3D%3D;173;83101504-991;"PROVISION Y MONTAJE DE PORTON VEHICULAR Y ACCESORIOS";"Portones de acceso";11307771;_NO_APLICA_;2.000000000000;_NO_APLICA_;22615542;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JKBlolqzIltg3mM07iELNw%3D%3D;174;72101903-001;"Carpinteria metalica";"Rejillas metálicas de ventilación";691587;_NO_APLICA_;22.000000000000;_NO_APLICA_;15214914;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kuIjDbtVbSpg3mM07iELNw%3D%3D;175;72101903-001;"Carpinteria metalica";"Rejillas metálicas de ventilación de techo";129900;_NO_APLICA_;4.000000000000;_NO_APLICA_;519600;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wva1eWye3jxg3mM07iELNw%3D%3D;176;72101903-001;"Carpinteria metalica";"Rejillas metálicas de ventilación en chimeneas";121740;_NO_APLICA_;32.000000000000;_NO_APLICA_;3895680;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PHVlocB1qO1g3mM07iELNw%3D%3D;177;72102401-002;"Servicio de pintura de paredes y murallas";"Pintura de paredes a la vista";25555;_NO_APLICA_;2700.000000000000;_NO_APLICA_;68998500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2Bh5NmEVsjcJg3mM07iELNw%3D%3D;178;72102401-003;"Servicio de pintura de aberturas";"Pintura de portones de acceso";32294;_NO_APLICA_;57.000000000000;_NO_APLICA_;1840758;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gGZKju8ELxlg3mM07iELNw%3D%3D;179;72102402-001;"Servicio de pintura de interiores";"Pintura de cenefas metálicas";32294;_NO_APLICA_;534.000000000000;_NO_APLICA_;17244996;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
aCGxSf0iudhg3mM07iELNw%3D%3D;180;72102402-001;"Servicio de pintura de interiores";"Pintura de rejillas metálicas";38448;_NO_APLICA_;223.000000000000;_NO_APLICA_;8573904;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
aevSQlwUnoJg3mM07iELNw%3D%3D;181;72101703-002;"Construcción de acera o vereda";"Vereda Perimetral (Incluye contrapiso)";129599;_NO_APLICA_;310.000000000000;_NO_APLICA_;40175690;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
MlMu0BjLtfFg3mM07iELNw%3D%3D;182;72101607-005;"Instalacion o colocacion de zocalo";"Zócalos de H°V°";44088;_NO_APLICA_;170.000000000000;_NO_APLICA_;7494960;PYG;Guaraníes;MT;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JjJWcopvQOJg3mM07iELNw%3D%3D;183;72101606-001;"Provision / Instalacion / Montaje de conductos";"Canaletas para cables (incluye tapas, perchas para cables, perfiles de apoyo, tubos de unión y todo lo necesario e indicado en los planos) de 1,20 m";1430348;_NO_APLICA_;50.000000000000;_NO_APLICA_;71517400;PYG;Guaraníes;MT;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Px2bzd6TdIVg3mM07iELNw%3D%3D;184;72101606-001;"Provision / Instalacion / Montaje de conductos";"Canaletas para cables (incluye tapas, perchas para cables, perfiles de apoyo, tubos de unión y todo lo necesario e indicado en los planos) de 0,80 m";1133485;_NO_APLICA_;60.000000000000;_NO_APLICA_;68009100;PYG;Guaraníes;MT;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VADXgz%2BQ1Qlg3mM07iELNw%3D%3D;185;72101606-001;"Provision / Instalacion / Montaje de conductos";"Canaletas para cables (incluye tapas, perchas para cables, perfiles de apoyo, tubos de unión y todo lo necesario e indicado en los planos) de 0,40 m";734372;_NO_APLICA_;46.000000000000;_NO_APLICA_;33781112;PYG;Guaraníes;MT;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2F8PJICGSt4xg3mM07iELNw%3D%3D;186;72102201-9998;"Instalacion de artefactos electricos de iluminacion";"Instalación Eléctrica, incluyendo iluminación de emergencia. (Provisión Contratista)";43414513;_NO_APLICA_;1.000000000000;_NO_APLICA_;43414513;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9%2Fjic8LLZnxg3mM07iELNw%3D%3D;187;72131701-007;"Construccion de desague pluvial - caminos";"Desagüe Pluvial";14123330;_NO_APLICA_;1.000000000000;_NO_APLICA_;14123330;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
io7z5iC86hZg3mM07iELNw%3D%3D;188;72102201-016;"Servicio de tendido y conexion de equipos y cables electricos";"Provisión y montaje de bandejas metálicas de 60 cm para cables de control. (Incluyendo todos los accesorios de soporte, sujeción, etc., conforme plano correspondiente)";479685;_NO_APLICA_;40.000000000000;_NO_APLICA_;19187400;PYG;Guaraníes;MT;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qZzi1%2FdoRxJg3mM07iELNw%3D%3D;189;72102305-003;"Colocacion de extractor eolico";"Provisión e instalación de extractor de aire (Ø=30 cm)";1442667;_NO_APLICA_;4.000000000000;_NO_APLICA_;5770668;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
uFerTa9eagxg3mM07iELNw%3D%3D;190;72102201-016;"Servicio de tendido y conexion de equipos y cables electricos";"Provisión y montaje de estructura soporte en viga de HºAº p/ aislador soporte de barra en posición de transformadores de potencia.";2248814;_NO_APLICA_;6.000000000000;_NO_APLICA_;13492884;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Lza5wC1146Fg3mM07iELNw%3D%3D;191;72102201-011;"Servicio desmontaje y montaje de columnas";"Columnas metálicas sobre Patio Abrigado para pantalla electrostática (Incluye todo lo necesario para su correcto funcionamiento)";2400900;_NO_APLICA_;14.000000000000;_NO_APLICA_;33612600;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
arS08%2FsB87tg3mM07iELNw%3D%3D;192;72131601-002;"Preparacion de obra";"Replanteo de la obra";3654050;_NO_APLICA_;1.000000000000;_NO_APLICA_;3654050;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1lTzWmm5wtlg3mM07iELNw%3D%3D;193;72131601-004;"Colocacion de hormigon armado";"Zapata de Hormigón Armado, incluye excavación, relleno, compactación, sello de regularización, retiro del material sobrante, etc.";2531584;_NO_APLICA_;22.000000000000;_NO_APLICA_;55694848;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
M4uthbtGPn5g3mM07iELNw%3D%3D;194;72131601-004;"Colocacion de hormigon armado";"Cuencos de hormigón armado in situ, para pilares prefabricados.";1569323;_NO_APLICA_;27.000000000000;_NO_APLICA_;42371721;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
I2hUNztNxuVg3mM07iELNw%3D%3D;195;72131601-002;"Preparacion de obra";"Obradores, Movilización general de equipos, cálculos y diseños.";27537662;_NO_APLICA_;1.000000000000;_NO_APLICA_;27537662;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HNjlZpD%2B59pg3mM07iELNw%3D%3D;196;72131601-015;Pilar;Pilares;529117;_NO_APLICA_;125.000000000000;_NO_APLICA_;66139625;PYG;Guaraníes;MT;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
V3lFfa1xRrhg3mM07iELNw%3D%3D;197;72131601-004;"Colocacion de hormigon armado";"Vigas de fundación. Incluye excavación de zanjas.";733495;_NO_APLICA_;130.000000000000;_NO_APLICA_;95354350;PYG;Guaraníes;MT;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
SILUg24As8pg3mM07iELNw%3D%3D;198;72131601-004;"Colocacion de hormigon armado";"Vigas en nivel superior.";650429;_NO_APLICA_;130.000000000000;_NO_APLICA_;84555770;PYG;Guaraníes;MT;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qIiCfiPDpjpg3mM07iELNw%3D%3D;199;72101704-001;"Construccion de losa";"Losas de espesor 20 cm. Incluye placas prefabricadas de 15 cm de espesor, alveolares, pretensadas. Incluye capa de compresión de hormigón in situ fck 300, de 5 cm de espesor con malla electrosoldada. Incluye terminación superficial con alisado manual.";728900;_NO_APLICA_;570.000000000000;_NO_APLICA_;415473000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gC3rSwFbsu1g3mM07iELNw%3D%3D;200;72131601-004;"Colocacion de hormigon armado";"Estructuras metálica de perfiles de acero como Vigas para apoyo de losas para cenefa,  fijadas a estructuras de hormigón. Incluye pintura de protección antióxidos y pintura de terminación sintética color para estructuras.";26000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;26000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
e7EG8BonxtFg3mM07iELNw%3D%3D;201;72131601-003;Cimiento;"Cimiento de Piedra Bruta Colocada (incluye viga cadena de H°A°)";475885;_NO_APLICA_;16.000000000000;_NO_APLICA_;7614160;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
G6EdiSVJln5g3mM07iELNw%3D%3D;202;72131601-005;Mamposteria;"Mampostería con ladrillos comunes de pared de 0,15 m. una cara a la vista";108424;_NO_APLICA_;227.000000000000;_NO_APLICA_;24612248;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
znZP5dBHEZ5g3mM07iELNw%3D%3D;203;72131601-005;Mamposteria;"Mampostería con ladrillos comunes de 0,15 m";93604;_NO_APLICA_;217.000000000000;_NO_APLICA_;20312068;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gRWoSzb0GJZg3mM07iELNw%3D%3D;204;72102507-003;"Servicio de aislacion de pared";"Aislación de paredes";72166;_NO_APLICA_;147.000000000000;_NO_APLICA_;10608402;PYG;Guaraníes;MT;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
l1SkbfRG8vtg3mM07iELNw%3D%3D;205;72131601-006;Aislacion;"Aislación de marquesina horizontal";203327;_NO_APLICA_;90.000000000000;_NO_APLICA_;18299430;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
apys%2FaK5vmhg3mM07iELNw%3D%3D;206;72131601-006;Aislacion;"Aislación de marquesina vertical";146256;_NO_APLICA_;39.000000000000;_NO_APLICA_;5703984;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
loPyAQS9pclg3mM07iELNw%3D%3D;207;72102502-002;"Construccion de chimenea";"Chimeneas de ventilación (incluye todos los materiales, accesorios y mano de obra)";2138297;_NO_APLICA_;3.000000000000;_NO_APLICA_;6414891;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bntCXMA9dq1g3mM07iELNw%3D%3D;208;72131601-007;"Construccion/Colocacion de techo/tinglado";"Techo de chapa ondulada, incluyendo estructuras soportes, con todos los accesorios completos necesarios";234000;_NO_APLICA_;522.000000000000;_NO_APLICA_;122148000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WnloUZkFsDRg3mM07iELNw%3D%3D;209;72131601-004;"Colocacion de hormigon armado";"Cenefa de chapas metálicas, incluyendo estructuras de rigidización y soportes, con todos los accesorios completos necesarios.";540000;_NO_APLICA_;125.000000000000;_NO_APLICA_;67500000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GLE%2Bh1eHU9hg3mM07iELNw%3D%3D;210;72101607-006;"Revoque de pared";"Revoques de paredes";65699;_NO_APLICA_;602.000000000000;_NO_APLICA_;39550798;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qncu7Tm%2FD2Vg3mM07iELNw%3D%3D;211;72131601-008;Revoques;"Revoques de losas";92713;_NO_APLICA_;529.000000000000;_NO_APLICA_;49045177;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
BvRxIpaHildg3mM07iELNw%3D%3D;212;72102508-003;"Revestimiento de azulejos";"Revestimiento con azulejos cerámicos tipo piso pared";127565;_NO_APLICA_;34.000000000000;_NO_APLICA_;4337210;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jgdqBYBcT1Ng3mM07iELNw%3D%3D;213;72131601-009;"Colocacion de pisos - contrapisos";"Pisos, incluyendo contrapisos de H° de cascotes con baldosas graníticas de 30x30";161711;_NO_APLICA_;370.000000000000;_NO_APLICA_;59833070;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
CgUu1JcVBLNg3mM07iELNw%3D%3D;214;72131601-009;"Colocacion de pisos - contrapisos";"Pisos, incluyendo contrapisos de H° de cascotes con baldosas cerámicas";158586;_NO_APLICA_;17.000000000000;_NO_APLICA_;2695962;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qaLAPkw4ILdg3mM07iELNw%3D%3D;215;72131601-009;"Colocacion de pisos - contrapisos";"Pisos, incluyendo contrapisos de H° de cascotes Alisado de cemento con epóxi";196666;_NO_APLICA_;11.000000000000;_NO_APLICA_;2163326;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
tU64jA6NvsZg3mM07iELNw%3D%3D;216;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"Puertas de madera";1443441;_NO_APLICA_;7.000000000000;_NO_APLICA_;10104087;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
L46pGWiCnMNg3mM07iELNw%3D%3D;217;73121602-006;"Servicio de fabricacion de puerta y ventanas metalicas";"Puertas Metálicas de acero (incluye la provisión y colocación de vidrios)";938072;_NO_APLICA_;34.000000000000;_NO_APLICA_;31894448;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
eTI81wxJyRZg3mM07iELNw%3D%3D;218;73121602-006;"Servicio de fabricacion de puerta y ventanas metalicas";"Ventanas metálicas de aluminio tipo corrediza y/o pivotante (incluye la provisión y colocación de vidrios)";1865310;_NO_APLICA_;63.000000000000;_NO_APLICA_;117514530;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
