id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmg5r6CU9D7ekDicDtv5OgEa8xEMKcDB%2BkOz8HgUQtbG0GbC9maehAdE;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";397099;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHICULOS PARA EL MINISTERIO PUBLICO";001-001-0003420;;1055000;992803;PYG;Guaraníes;2022-09-06;120868
hXCfVb4CFmg5r6CU9D7ekDicDtv5OgEa8xEMKcDB%2BkO3IwVqseQKKGbC9maehAdE;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";397099;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHICULOS PARA EL MINISTERIO PUBLICO";001-001-0003421;;1055000;992803;PYG;Guaraníes;2022-09-06;120868
hXCfVb4CFmg5r6CU9D7ekDicDtv5OgEa8xEMKcDB%2BkObdzkdLuztL2bC9maehAdE;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";397099;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHICULOS PARA EL MINISTERIO PUBLICO";001-001-0003422;;1055000;992803;PYG;Guaraníes;2022-09-06;120868
hXCfVb4CFmg5r6CU9D7ekDicDtv5OgEa8xEMKcDB%2BkN4gWBiHdgjWWbC9maehAdE;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";397099;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHICULOS PARA EL MINISTERIO PUBLICO";001-001-0003424;;4437500;4175889;PYG;Guaraníes;2022-09-06;120868
hXCfVb4CFmg5r6CU9D7ekDicDtv5OgEa8xEMKcDB%2BkO1iu5%2Fx8r1mWbC9maehAdE;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";397099;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHICULOS PARA EL MINISTERIO PUBLICO";001-001-0003425;;15850664;14916195;PYG;Guaraníes;2022-09-06;120868
hXCfVb4CFmg5r6CU9D7ekDicDtv5OgEa8xEMKcDB%2BkO1tFtQxCSjjmbC9maehAdE;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";397099;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHICULOS PARA EL MINISTERIO PUBLICO";001-001-0003426;;1055000;1021431;PYG;Guaraníes;2022-09-06;120868
hXCfVb4CFmg5r6CU9D7ekDicDtv5OgEa8xEMKcDB%2BkOmUwwNZLv8ZGbC9maehAdE;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";397099;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHICULOS PARA EL MINISTERIO PUBLICO";001-001-0003470;;1055000;992803;PYG;Guaraníes;2022-09-06;120868
hXCfVb4CFmg5r6CU9D7ekDicDtv5OgEa8xEMKcDB%2BkMCZlV6JvsBfWbC9maehAdE;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";397099;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHICULOS PARA EL MINISTERIO PUBLICO";001-001-0003472;;1055000;992803;PYG;Guaraníes;2022-09-06;120868
hXCfVb4CFmg5r6CU9D7ekDicDtv5OgEa8xEMKcDB%2BkOSvc%2BeYX9l42bC9maehAdE;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";397099;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHICULOS PARA EL MINISTERIO PUBLICO";001-001-0003474;;1055000;992803;PYG;Guaraníes;2022-09-06;120868
hXCfVb4CFmg5r6CU9D7ekDicDtv5OgEa8xEMKcDB%2BkMDpwmAKDVb%2BmbC9maehAdE;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";397099;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHICULOS PARA EL MINISTERIO PUBLICO";001-001-0003475;;1055000;992803;PYG;Guaraníes;2022-09-06;120868
hXCfVb4CFmg5r6CU9D7ekDicDtv5OgEa8xEMKcDB%2BkO8DnvKMKA1t2bC9maehAdE;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";397099;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHICULOS PARA EL MINISTERIO PUBLICO";001-001-0003479;;1055000;1021432;PYG;Guaraníes;2022-09-06;120868
hXCfVb4CFmg5r6CU9D7ekDicDtv5OgEa8xEMKcDB%2BkPvtSaa%2BDYhcWbC9maehAdE;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";397099;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHICULOS PARA EL MINISTERIO PUBLICO";001-001-0003483;;905000;876205;PYG;Guaraníes;2022-09-06;120868
hXCfVb4CFmg5r6CU9D7ekDicDtv5OgEa8xEMKcDB%2BkOL%2FhjEM5wXZ2bC9maehAdE;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";397099;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHICULOS PARA EL MINISTERIO PUBLICO";001-001-0003486;;905000;876205;PYG;Guaraníes;2022-09-06;120868
hXCfVb4CFmg5r6CU9D7ekDicDtv5OgEa8xEMKcDB%2BkP%2FZL1LvUB0FVAnsC%2BGZAo5;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";397099;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHICULOS PARA EL MINISTERIO PUBLICO";001-001-0000344;;1837500;1729171;PYG;Guaraníes;2022-08-02;105372
hXCfVb4CFmg5r6CU9D7ekDicDtv5OgEa8xEMKcDB%2BkPs3TxN9Yr1hFAnsC%2BGZAo5;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";397099;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHICULOS PARA EL MINISTERIO PUBLICO";001-001-0003413;;1837500;1779285;PYG;Guaraníes;2022-08-02;105372
hXCfVb4CFmg5r6CU9D7ekDicDtv5OgEa8xEMKcDB%2BkOVVYXXLYh%2BplAnsC%2BGZAo5;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";397099;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHICULOS PARA EL MINISTERIO PUBLICO";001-001-0003427;;6357500;5982697;PYG;Guaraníes;2022-08-02;105372
hXCfVb4CFmg5r6CU9D7ekDicDtv5OgEa8xEMKcDB%2BkPEacDgsfWiuVAnsC%2BGZAo5;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";397099;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHICULOS PARA EL MINISTERIO PUBLICO";001-001-0003428;;9355000;8803480;PYG;Guaraníes;2022-08-02;105372
hXCfVb4CFmg5r6CU9D7ekDicDtv5OgEa8xEMKcDB%2BkN8U4Zdvp8sClAnsC%2BGZAo5;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";397099;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHICULOS PARA EL MINISTERIO PUBLICO";001-001-0003429;;3070000;2889009;PYG;Guaraníes;2022-08-02;105372
hXCfVb4CFmg5r6CU9D7ekDicDtv5OgEa8xEMKcDB%2BkP7njD5xTvN8VAnsC%2BGZAo5;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";397099;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHICULOS PARA EL MINISTERIO PUBLICO";001-001-0003430;;1055000;992803;PYG;Guaraníes;2022-08-02;105372
hXCfVb4CFmg5r6CU9D7ekDicDtv5OgEa8xEMKcDB%2BkPCb2mbphQZ3lAnsC%2BGZAo5;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";397099;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHICULOS PARA EL MINISTERIO PUBLICO";001-001-0003431;;1055000;992803;PYG;Guaraníes;2022-08-02;105372
hXCfVb4CFmg5r6CU9D7ekDicDtv5OgEa8xEMKcDB%2BkMpywaspyYxM1AnsC%2BGZAo5;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";397099;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHICULOS PARA EL MINISTERIO PUBLICO";001-001-0003432;;1055000;992803;PYG;Guaraníes;2022-08-02;105372
hXCfVb4CFmg5r6CU9D7ekDicDtv5OgEa8xEMKcDB%2BkPz1ZFSSQG7yVAnsC%2BGZAo5;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";397099;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHICULOS PARA EL MINISTERIO PUBLICO";001-001-0003433;;1055000;992803;PYG;Guaraníes;2022-08-02;105372
hXCfVb4CFmg5r6CU9D7ekDicDtv5OgEa8xEMKcDB%2BkPVXHUJsQLAEVAnsC%2BGZAo5;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";397099;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHICULOS PARA EL MINISTERIO PUBLICO";001-001-0003434;;13787500;12974664;PYG;Guaraníes;2022-08-02;105372
hXCfVb4CFmg5r6CU9D7ekDicDtv5OgEa8xEMKcDB%2BkOM%2FC8X2X5AylAnsC%2BGZAo5;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";397099;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHICULOS PARA EL MINISTERIO PUBLICO";001-001-0003435;;10445000;9829220;PYG;Guaraníes;2022-08-02;105372
hXCfVb4CFmg5r6CU9D7ekDicDtv5OgEa8xEMKcDB%2BkM3g3vHjTKLxVAnsC%2BGZAo5;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";397099;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHICULOS PARA EL MINISTERIO PUBLICO";001-001-0003436;;3205000;3016051;PYG;Guaraníes;2022-08-02;105372
hXCfVb4CFmg5r6CU9D7ekDicDtv5OgEa8xEMKcDB%2BkMsi8Nz%2FBB%2B8VAnsC%2BGZAo5;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";397099;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHICULOS PARA EL MINISTERIO PUBLICO";001-001-0003437;;7750000;7293102;PYG;Guaraníes;2022-08-02;105372
hXCfVb4CFmg5r6CU9D7ekDicDtv5OgEa8xEMKcDB%2BkNJv6mGJKW1nVAnsC%2BGZAo5;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";397099;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHICULOS PARA EL MINISTERIO PUBLICO";001-001-0003442;;12072500;11360771;PYG;Guaraníes;2022-08-02;105372
hXCfVb4CFmg5r6CU9D7ekDicDtv5OgEa8xEMKcDB%2BkPl3Fk7nAu4lFAnsC%2BGZAo5;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";397099;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHICULOS PARA EL MINISTERIO PUBLICO";001-001-0003445;;1837500;1729171;PYG;Guaraníes;2022-08-02;105372
hXCfVb4CFmg5r6CU9D7ekDicDtv5OgEa8xEMKcDB%2BkMdrML3uK%2BHFFAnsC%2BGZAo5;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";397099;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHICULOS PARA EL MINISTERIO PUBLICO";001-001-0003446;;2270000;2136173;PYG;Guaraníes;2022-08-02;105372
hXCfVb4CFmg5r6CU9D7ekDicDtv5OgEa8xEMKcDB%2BkOku30DhmwVmVAnsC%2BGZAo5;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";397099;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHICULOS PARA EL MINISTERIO PUBLICO";001-001-0003447;;1055000;992803;PYG;Guaraníes;2022-08-02;105372
hXCfVb4CFmg5r6CU9D7ekDicDtv5OgEa8xEMKcDB%2BkP3t7xZq5VvrFAnsC%2BGZAo5;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";397099;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHICULOS PARA EL MINISTERIO PUBLICO";001-001-0003453;;9880000;9297529;PYG;Guaraníes;2022-08-02;105372
hXCfVb4CFmg5r6CU9D7ekDicDtv5OgEa8xEMKcDB%2BkOlGtCkB1%2B511AnsC%2BGZAo5;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";397099;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHICULOS PARA EL MINISTERIO PUBLICO";001-001-0003455;;925000;870467;PYG;Guaraníes;2022-08-02;105372
