slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
312862-office-compu-sa-5;CD-23023-16-126902;"2016-09-19 17:47:53.091";312862;"Adquisición de cintas, tintas y tóner";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24817010;PYG;Guaraníes;;"2016-08-26 13:55:25"
315378-office-compu-sa-13;CD-12009-16-131526;"2016-12-14 16:43:53.964";315378;"ADQUISICION DE TONER PARA IMPRESORAS PARA LA DIRECCION GENERAL DEL REGISTRO DEL ESTADO CIVIL.";direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23548360;PYG;Guaraníes;;"2016-09-05 08:45:00"
314130-office-compu-sa-4;CD-12001-16-127219;"2016-09-26 16:36:45.804";314130;"Adquisición de Cartucho de Tintas y Tóner.-";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17467500;PYG;Guaraníes;;"2016-09-06 16:50:45"
306343-office-compu-sa-1;CD-13005-16-127325;"2016-09-28 11:26:42.093";306343;"Adquisición de equipos informaticos";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";49769936;PYG;Guaraníes;;"2016-09-14 17:17:00"
309152-office-compu-sa-3;CO-28001-16-127386;"2016-09-28 17:25:15.185";309152;"ADQUISICIÓN DE EQUIPOS EDUCATIVOS, DE COMPUTACIÓN Y DE OFICINA - COD. 34";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23439600;PYG;Guaraníes;;"2016-09-16 11:33:24"
305981-office-compu-sa-3;CO-28001-16-129664;"2016-11-14 15:43:02.156";305981;"ADQUISICIÓN DE TINTAS, TONERS E INSUMOS INFORMÁTICOS.";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10388000;PYG;Guaraníes;;"2016-09-19 17:10:25"
310278-office-compu-sa-13;CO-23010-16-128551;"2016-10-24 09:14:53.942";310278;"ADQUISICIÓN DE ÚTILES DE OFICINA, TINTAS, TÓNER y RESMAS DE PAPEL CON CRITERIOS DE SUSTENTABILIDAD";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";67317400;PYG;Guaraníes;;"2016-09-21 15:14:26"
310278-office-compu-sa-6;"Pendiente de Emisión";"Pendiente de Emisión";310278;"ADQUISICIÓN DE ÚTILES DE OFICINA, TINTAS, TÓNER y RESMAS DE PAPEL CON CRITERIOS DE SUSTENTABILIDAD";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20322200;PYG;Guaraníes;;"2016-09-21 15:14:26"
305024-office-compu-sa-1;CO-25002-16-129871;"2016-11-17 08:30:47.649";305024;"Lco904_Adquisición de Impresoras de Alto Volumen y Terminales de Auto Consulta para uso exclusivo de la Gerencia Comercial";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";246999530;PYG;Guaraníes;;"2016-09-28 10:57:44"
306297-office-compu-sa-3;CD-23004-16-129010;"2016-10-31 16:03:34.41";306297;"Adquisición de Utiles e Insumos de Oficina Ad Referéndum a Reprogramación Financiera";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";48881490;PYG;Guaraníes;;"2016-10-06 16:37:06"
309034-office-compu-sa-6;CO-28001-16-128539;"2016-10-21 17:13:16.305";309034;"ADQUISIÓN DE PAPELES Y CARTONES, UTILES DE OFICINA, TINTAS Y TONERS COD. 27";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";52730000;PYG;Guaraníes;;"2016-10-07 16:20:01"
310073-office-compu-sa-7;CO-13001-16-130009;"2016-11-18 13:03:28.51";310073;"ADQUISICION DE CINTAS, TINTAS Y TONER";circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";66763770;PYG;Guaraníes;;"2016-10-11 10:50:30"
315451-office-compu-sa-3;"Pendiente de Emisión";"Pendiente de Emisión";315451;"Adquisición de equipos informáticos para los diferentes proyectos de la FPUNA financiados por el CONACyT.";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18149890;PYG;Guaraníes;;"2016-10-14 17:31:31"
303157-office-compu-sa-7;LP-12016-16-132916;"2016-12-22 22:10:44.07";303157;"ADQUISICIÓN DE TINTAS Y TÓNER-AD REFERÉNDUM";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";51761760;PYG;Guaraníes;;"2016-10-25 17:26:45"
314734-office-compu-sa-2;CD-12007-16-130013;"2016-11-18 14:48:32.963";314734;"ADQUISICION DE EQUIPOS INFORMATICOS Y OTROS";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";26999950;PYG;Guaraníes;;"2016-10-31 17:24:32"
317077-office-compu-sa-5;CD-13001-16-129960;"2016-11-18 10:06:56.917";317077;"ADQUISICION DE EQUIPOS DE COMPUTACIÓN E IMPRESORAS";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100799860;PYG;Guaraníes;;"2016-11-02 16:47:46"
308260-office-compu-sa-15;LP-13001-16-131860;"2016-12-19 09:57:29.25";308260;"ADQUISICIÓN DE CINTAS, TINTAS Y TÓNER - CONTRATO ABIERTO";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";277531870;PYG;Guaraníes;1;"2016-11-10 16:30:02"
314550-office-compu-sa-1;CO-12008-16-131106;"2016-12-06 18:58:57.277";314550;"Adquisicion de Fotocopiadoras para el SENEPA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";104999650;PYG;Guaraníes;;"2016-11-10 17:26:12"
310244-office-compu-sa-8;CO-24004-16-130583;"2016-11-29 17:55:01.243";310244;"ADQUISICION DE UTILES OFICINA, TINTAS Y PRODUCTOS DE PAPEL";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19459000;PYG;Guaraníes;;"2016-11-14 16:54:10"
311420-office-compu-sa-7;CO-23018-16-131264;"2016-12-09 15:55:46.106";311420;"ADQUISICION DE EQUIPOS INFORMATICOS";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";267000000;PYG;Guaraníes;1;"2016-11-22 12:11:14"
306569-office-compu-sa-7;LP-12003-16-130273;"2016-11-24 16:17:56.289";306569;"ADQUSICION DE EQUIPOS DE INFORMATICA, MUEBLES Y EQUIPOS PARA EL HOSPITAL RIGOBERTO CABALLERO";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";211999600;PYG;Guaraníes;1;"2016-11-23 07:17:34"
307912-office-compu-sa-8;CD-28001-16-131606;"2016-12-15 10:05:21.083";307912;"ADQUISICION DE EQUIPOS INFORMATICOS";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";113445200;PYG;Guaraníes;;"2016-11-25 16:19:48"
309990-office-compu-sa-3;CO-13001-16-131150;"2016-12-07 11:32:38.938";309990;"ADQUISICION DE COMPUTADORAS E IMPRESORAS PARA LA CIRCUNSCRIPCION DEL DPTO. CENTRAL";circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";179399740;PYG;Guaraníes;;"2016-11-28 15:01:25"
316712-office-compu-sa-5;CO-13001-16-131291;"2016-12-09 18:01:35.313";316712;"CO Nº 04/2016 ""Adquisición de Tintas""";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";103286400;PYG;Guaraníes;;"2016-11-30 19:49:35"
315339-office-compu-sa-6;CO-12013-16-134051;"2016-12-27 12:08:23.452";315339;"MOPC N° 82/2016 LCO SBE ADQUISICION DE EQUIPOS INFORMATICOS Y ACTIVOS INTANGIBLES";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";74;CO;"LCO_SBE_DNCP_BID - LICITACIÓN POR CONCURSO DE OFERTA POR SBE SISTEMA NACIONAL BID BIENES COMUNES";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";36000000;PYG;Guaraníes;1;"2016-12-05 15:01:18"
317623-office-compu-sa-5;LP-13001-16-131673;"2016-12-15 17:05:25.135";317623;"LPN Nº 02/2016 ""Adquisición de Equipos Informáticos por SBE"" AD REFERENDUM";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1355898180;PYG;Guaraníes;1;"2016-12-06 16:48:30"
307422-office-compu-sa-7;LP-27003-16-132339;"2016-12-21 17:14:42.693";307422;"Adquisicion de Equipos Informaticos";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";118073880;PYG;Guaraníes;1;"2016-12-15 16:25:46"
318380-office-compu-sa-1;CO-12016-16-134182;"2016-12-27 16:49:06.557";318380;" ADQUISICIÓN DE EQUIPOS PARA EL MEJORAMIENTO DE LA INFRAESCTRUCTURA ACTUAL DE LA ONE";ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";74;CO;"LCO_SBE_DNCP_BID - LICITACIÓN POR CONCURSO DE OFERTA POR SBE SISTEMA NACIONAL BID BIENES COMUNES";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25700000;PYG;Guaraníes;1;"2016-12-15 16:31:00"
318347-office-compu-sa-5;CD-27007-16-132790;"2016-12-22 18:31:36.72";318347;"ADQUISICION DE CARTUCHOS DE TINTAS Y TONER Y CINTAS LTO";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5559968;PYG;Guaraníes;;"2016-12-15 16:55:27"
317752-office-compu-sa-1;CD-12010-16-132254;"2016-12-21 10:44:39.063";317752;"ADQUISICION DE TONER";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23831283;PYG;Guaraníes;;"2016-12-15 18:10:55"
307394-office-compu-sa-3;CD-24003-16-132395;"2016-12-21 18:37:23.582";307394;"PROVISIÓN DE INSUMOS INFORMÁTICOS";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";61465540;PYG;Guaraníes;;"2016-12-16 12:09:11"
311002-office-compu-sa-4;LP-24001-17-135194;"2017-02-23 10:25:48.463";311002;"LPN SBE 37-16 ADQUISICION DE INSUMOS, ACCESORIOS Y REPUESTOS PARA IMPRESORAS DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2683455400;PYG;Guaraníes;1;"2016-12-20 17:07:54"
318885-office-compu-sa-4;CD-23003-17-136354;"2017-03-29 14:53:24.716";318885;"Adquisición de Cartuchos y Toner";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";41397390;PYG;Guaraníes;;"2016-12-21 10:12:45"
319804-office-compu-sa-10;LP-12009-16-132624;"2016-12-22 14:35:05.349";319804;"LPN SBE N° 22/16 - ADQUISICION DE TINTA Y TONER PLURIANUAL";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";120648000;PYG;Guaraníes;1;"2016-12-21 16:07:09"
318379-office-compu-sa-8;CO-12006-16-133072;"2016-12-23 14:30:02.104";318379;"Adquisición de equipos, aparatos e insumos informáticos para el Ministerio de Hacienda";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8948300;PYG;Guaraníes;;"2016-12-21 17:41:40"
313115-office-compu-sa-8;LP-12016-16-133478;"2016-12-26 11:19:38.158";313115;"ADQUISICIÓN DE TINTAS Y TÓNER- 2DO LLAMADO -AD REFERÉNDUM ";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";116332600;PYG;Guaraníes;;"2016-12-21 17:45:58"
308960-office-compu-sa-2;CD-12010-16-133798;"2016-12-26 17:40:59.648";308960;"ADQUISICION DE EQUIPOS DE INFORMATICA";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6599994;PYG;Guaraníes;;"2016-12-21 19:42:02"
305954-office-compu-sa-7;CO-12006-16-133598;"2016-12-26 14:05:04.054";305954;"ADQUISICIÓN DE TINTAS, TONER Y FOTOCONDUCTORES PARA IMPRESORAS DE LA SUBSECRETARIA DE ESTADO DE TRIBUTACION DEL MINISTERIO DE HACIENDA";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";112307100;PYG;Guaraníes;;"2016-12-22 08:48:07"
320480-office-compu-sa-8;CO-28001-17-135750;"2017-03-16 16:34:50.668";320480;"Adquisición de tintas,cintas y tóners para impresoras y fotocopiadoras-Ad Referéndum 2017";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";28119250;PYG;Guaraníes;;"2017-03-03 16:16:55"
319435-office-compu-sa-4;CO-23011-17-137170;"2017-04-24 09:38:02.539";319435;"Adquisición de Tóner y Accesorios de Fotocopiadora y/o Impresora";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";61609921;PYG;Guaraníes;;"2017-03-27 17:00:13"
306796-office-compu-sa-4;CO-12013-17-138007;"2017-05-12 15:50:05.348";306796;"LLAMADO MOPC Nº 86/16 LCO PARA LA ADQUISICIÓN DE EQUIPOS INFORMÁTICOS PARA EL PROGRAMA DE MEJORAMIENTO DE CORREDORES DE INTEGRACIÓN Y RECONSTRUCCIÓN VIAL ? PROGRAMA DE PRESTAMO CAF N°8729";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";40;CO;"Concurso de Ofertas";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";113892940;PYG;Guaraníes;;"2017-03-30 14:42:43"
321423-office-compu-sa-7;CD-13001-17-137293;"2017-04-26 14:27:52.2";321423;"ADQUISICION DE TONERS";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8181900;PYG;Guaraníes;;"2017-04-07 16:37:09"
321464-office-compu-sa-11;LP-13003-17-138785;"2017-05-31 11:05:44.442";321464;"ADQUISICION DE TINTAS, TONERS Y OTROS - AD REFERENDUM 2017";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2208600;PYG;Guaraníes;1;"2017-05-08 17:04:53"
324098-office-compu-sa-3;CD-13004-17-138508;"2017-05-25 16:50:17.286";324098;"ADQUISICION DE TINTAS Y TONNER";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7199940;PYG;Guaraníes;;"2017-05-09 16:26:23"
326603-office-compu-sa-11;CO-13001-17-138825;"2017-05-31 16:14:21.188";326603;"ADQUISICION DE UTILES DE OFICINA";circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";69641200;PYG;Guaraníes;;"2017-05-12 16:52:36"
315936-office-compu-sa-2;CD-13006-17-139248;"2017-06-08 15:17:23.341";315936;"Adquisicion de Repuestos informaticos";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9999990;PYG;Guaraníes;;"2017-05-22 16:38:39"
327046-office-compu-sa-2;CD-12001-17-139326;"2017-06-13 08:03:43.998";327046;"Adquisición de Equipos Informáticos y Accesorios";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";31;CD;"Contratación Directa";1;"Recursos del Tesoro - Institucionales";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6899940;PYG;Guaraníes;;"2017-05-31 10:28:33"
328596-office-compu-sa-3;CD-13001-17-140470;"2017-07-04 14:16:39.551";328596;"SERVICIO DE MANTENIMIENTO DE FOTOCOPIADORAS E IMPRESORAS DE LAS MARCAS CANON Y LEXMARK";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9000000;PYG;Guaraníes;;"2017-06-20 12:03:53"
328664-office-compu-sa-3;CO-12001-17-140931;"2017-07-13 15:42:42.82";328664;"Adquisición de Útiles de Oficina, Tintas, Toners y Consumibles - Secretaría Nacional de Cultura";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";79690000;PYG;Guaraníes;;"2017-06-26 16:46:43"
326543-office-compu-sa-2;CD-27007-17-142508;"2017-08-16 14:33:11.576";326543;"Adquisición de Cartuchos de Tinta y Toner";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8701440;PYG;Guaraníes;;"2017-07-07 17:26:59"
331287-office-compu-sa-4;CD-23023-17-141625;"2017-07-27 11:50:39.321";331287;"Adquisición de insumos para impresoras";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23199600;PYG;Guaraníes;;"2017-07-17 17:47:14"
326663-office-compu-sa-3;CO-27003-17-142843;"2017-08-23 15:04:13.431";326663;"Adquisicion de toner para impresora y fotocopiadora";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";401732120;PYG;Guaraníes;1;"2017-07-31 16:22:46"
