planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
381348-adquisicion-muebles-equipos-oficina-estantes-metalicos-sbe-1;381348-adquisicion-muebles-equipos-oficina-estantes-metalicos-sbe-1;381348-adquisicion-muebles-equipos-oficina-estantes-metalicos-sbe-1;;;381348;"Adquisición de Muebles Equipos de Oficina y Estantes Metálicos (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-08-31;"2020-10-19 08:00:00";tradicional;1921089738
381747-refaccion-banos-edificio-principal-casa-matriz-1era-etapa-sbe-1;;;;;381747;"Refacción de Baños del Edificio Principal de Casa Matriz (1era. etapa) (SBE).";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2020-08-31;;tradicional;1000000000
381750-readecuacion-estacionamientos-sbe-1;;;;;381750;"Readecuación de Estacionamientos (SBE).";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2020-08-31;;tradicional;500000000
381756-mantenimiento-aberturas-edificio-principal-casa-matriz-readecuacion-escaleras-acceso-1;;;;;381756;"Mantenimiento de aberturas del Edificio Principal de Casa Matriz (SBE).";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2020-08-31;;tradicional;730000000
381760-adquisicion-vehiculos-sbe-1;;;;;381760;"Adquisición de Vehículos (SBE).";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2020-08-31;;tradicional;4500000000
381772-adquisicion-generadores-extractores-purificadores-extintores-electrodomesticos-sbe-1;;;;;381772;"Adquisición de Generadores, Extractores, Purificadores y Extintores (SBE).";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2020-08-31;;tradicional;2748000000
384302-servicio-limpieza-desinfeccion-bnf-casa-matriz-oficinas-perifericas-1;384302-servicio-limpieza-desinfeccion-bnf-casa-matriz-oficinas-perifericas-1;384302-servicio-limpieza-desinfeccion-bnf-casa-matriz-oficinas-perifericas-1;;;384302;"Servicio de Limpieza y Desinfección para el BNF - Casa Matriz y Oficinas Perifericas.";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2020-08-31;"2020-08-26 08:00:00";tradicional;8570074128
384915-locacion-edificio-oficinas-sucursal-bnf-barrio-villa-morra-asuncion-1;384915-locacion-edificio-oficinas-sucursal-bnf-barrio-villa-morra-asuncion-1;384915-locacion-edificio-oficinas-sucursal-bnf-barrio-villa-morra-asuncion-1;;;384915;"Locación de Edificio para Oficinas y Sucursal del BNF en el Barrio Villa Morra de Asunción.";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-08-31;"2020-10-26 08:00:00";tradicional;3768750000
373282-servicio-soporte-software-equipo-as400-e-iseries-1;373282-servicio-soporte-software-equipo-as400-e-iseries-1;373282-servicio-soporte-software-equipo-as400-e-iseries-1;;;373282;"Servicio de Soporte de Software del Equipo AS400 e iSeries.";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-09-30;"2020-10-28 09:00:00";tradicional;31999992
373283-servicio-mantenimiento-reparacion-datacenter-sbe-1;373283-servicio-mantenimiento-reparacion-datacenter-sbe-1;373283-servicio-mantenimiento-reparacion-datacenter-sbe-1;;;373283;" Servicio de Mantenimiento y Reparación de Datacenter (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-09-30;"2020-10-14 08:00:00";tradicional;350159976
373318-servicio-soporte-f5-waf-delivery-controller-sbe-1;373318-servicio-soporte-f5-waf-delivery-controller-sbe-1;373318-servicio-soporte-f5-waf-delivery-controller-sbe-1;;;373318;"Servicio de Soporte F5 WAF (Delivery controller) (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-09-30;"2020-11-17 08:00:00";tradicional;513000000
380851-servicio-traslado-funcionarios-1;;;;;380851;"Servicio de Traslado de Funcionarios";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-09-30;;tradicional;17000000
380882-consultoria-sistema-prevencion-lavado-dinero-1;;;;;380882;"Consultoría para el Sistema de Prevención contra Incendio";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2020-09-30;;tradicional;800000000
380913-readecuacion-depositos-oficinas-archivo-cambio-grande-sbe-1;;;;;380913;"Readecuación de Depósitos y Oficinas de Archivo (Cambio Grande) (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2020-09-30;;tradicional;2000000000
381654-servicio-mantenimiento-reparacion-home-banking-sbe-1;381654-servicio-mantenimiento-reparacion-home-banking-sbe-1;381654-servicio-mantenimiento-reparacion-home-banking-sbe-1;;;381654;"Servicio de Mantenimiento y Reparación de Home Banking (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-09-30;"2020-10-29 08:00:00";tradicional;283500000
381823-locacion-inmueble-asiento-sucursal-bnf-ciudad-curuguaty-1;;;;;381823;"Locación de Inmueble para Asiento de la Sucursal del BNF, en la ciudad de Curuguaty";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";CAN;"Anulada o Cancelada";2020-09-30;;tradicional;234600000
385028-adquisicion-electrodomesticos-1;385028-adquisicion-electrodomesticos-1;385028-adquisicion-electrodomesticos-1;;;385028;"Adquisición de Electrodomésticos ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-09-30;"2020-10-16 10:00:00";tradicional;22000000
373287-servicios-soporte-tecnico-plataforma-microsoft-1;373287-servicios-soporte-tecnico-plataforma-microsoft-1;373287-servicios-soporte-tecnico-plataforma-microsoft-1;;;373287;"Servicios de Soporte Técnico para Plataforma Microsoft";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-10-31;"2020-09-23 10:00:00";tradicional;141750000
380856-serviciode-pintura-logotipos-1;380856-serviciode-pintura-logotipos-1;380856-serviciode-pintura-logotipos-1;;;380856;"Serviciode Pintura de Logotipos";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-10-31;"2020-10-29 10:00:00";tradicional;60000000
380886-suscripcion-sistema-comunicacion-swift-sbe-1;380886-contratacion-sistema-comunicacion-swift-global-payments-innovation-gpi-1;;;;380886;"Contratación de Sistema de Comunicación SWIFT y Global Payments Innovation (GPI).";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2020-10-31;"2020-12-21 08:00:00";tradicional;120000
380916-locacion-inmueble-asiento-sucursal-bnf-ciudad-villa-hayes-1;380916-locacion-inmueble-asiento-sucursal-bnf-ciudad-villa-hayes-1;380916-locacion-inmueble-asiento-sucursal-bnf-ciudad-villa-hayes-1;;;380916;"Locación de Inmueble para Asiento de la Sucursal del BNF en la ciudad de Villa Hayes";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2020-10-31;"2020-12-01 09:00:00";tradicional;720000000
380922-adquisicion-discos-duros-piezas-reposicion-cctv-sistema-alarma-deteccion-incendios-1;380922-adquisicion-piezas-reposicion-sistema-alarmas-deteccion-incendios-1;380922-adquisicion-piezas-reposicion-sistema-alarmas-deteccion-incendios-1;;;380922;"Adquisición de Piezas de Reposición para el Sistema de Alarmas y Detección de Incendios.";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-10-31;"2020-11-16 08:00:00";tradicional;499241000
380927-locacion-inmueble-asiento-sucursal-ciudad-capitan-bado-1;380927-locacion-inmueble-asiento-sucursal-ciudad-capitan-bado-1;380927-locacion-inmueble-asiento-sucursal-ciudad-capitan-bado-1;;;380927;"Locación de Inmueble para Asiento de la Sucursal, en la ciudad de Capitán Bado";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2020-10-31;"2020-11-20 09:00:00";tradicional;324000000
380945-locacion-inmueble-asiento-sucursal-ciudad-loma-plata-1;380945-locacion-inmueble-asiento-sucursal-ciudad-loma-plata-1;380945-locacion-inmueble-asiento-sucursal-ciudad-loma-plata-1;;;380945;"Locación de Inmueble para Asiento de la Sucursal, en la ciudad de Loma Plata";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2020-10-31;"2020-11-17 10:00:00";tradicional;540000000
380952-locacion-inmueble-asiento-sucursal-ciudad-minga-guazu-1;380952-locacion-inmueble-asiento-sucursal-ciudad-minga-guazu-1;380952-locacion-inmueble-asiento-sucursal-ciudad-minga-guazu-1;;;380952;"Locación de Inmueble para Asiento de la Sucursal, en la ciudad de Minga Guazú";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2020-10-31;"2020-12-01 12:00:00";tradicional;455400000
380958-locacion-inmueble-centro-atencion-cliente-ciudad-itakyry-1;380958-locacion-inmueble-centro-atencion-cliente-ciudad-itakyry-1;380958-locacion-inmueble-centro-atencion-cliente-ciudad-itakyry-1;;;380958;"Locación de Inmueble para Centro de Atención al Cliente, en la ciudad de Itakyry";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2020-10-31;"2020-11-27 12:00:00";tradicional;360000000
380961-locacion-inmueble-asiento-sucursal-ciudad-salto-guaira-1;380961-locacion-inmueble-asiento-sucursal-ciudad-salto-guaira-1;380961-locacion-inmueble-asiento-sucursal-ciudad-salto-guaira-1;;;380961;"Locación de Inmueble para Asiento de la Sucursal, en la ciudad de Salto del Guairá";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2020-10-31;"2020-11-23 14:00:00";tradicional;807272697
380963-locacion-inmueble-asiento-sucursal-ciudad-mercado-n-4-1;380963-locacion-inmueble-asiento-sucursal-bnf-mercado-n-4-ciudad-asuncion-1;380963-locacion-inmueble-asiento-sucursal-bnf-mercado-n-4-ciudad-asuncion-1;;;380963;"Locación de Inmueble para el Asiento de la Sucursal del BNF en el Mercado N°4, de la Ciudad de Asunción.";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2020-10-31;"2020-11-30 10:00:00";tradicional;1320000000
381139-locacion-inmueble-asiento-sucursal-bnf-ciudad-chore-1;381139-locacion-inmueble-asiento-sucursal-bnf-ciudad-chore-1;381139-locacion-inmueble-asiento-sucursal-bnf-ciudad-chore-1;;;381139;"Locación de Inmueble para Asiento de la Sucursal del BNF, en la Ciudad de Choré";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2020-10-31;"2020-11-17 11:00:00";tradicional;331200000
381443-mantenimiento-cajeros-automaticos-sbe-1;381443-mantenimiento-cajeros-automaticos-sbe-1;381443-mantenimiento-cajeros-automaticos-sbe-1;;;381443;"Mantenimiento de Cajeros Automáticos (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-10-31;"2020-10-22 08:00:00";tradicional;846516000
381655-adquisicion-andamio-metalico-1;381655-adquisicion-andamio-metalico-1;381655-adquisicion-andamio-metalico-1;;;381655;"Adquisición de Andamio Metálico";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-10-31;"2020-11-06 10:00:00";tradicional;85800000
381667-mantenimiento-preventivo-correctivo-equipos-informaticos-sbe-1;381667-mantenimiento-correctivo-equipos-informaticos-sbe-1;381667-mantenimiento-correctivo-equipos-informaticos-sbe-1;;;381667;"Mantenimiento Correctivo de Equipos Informáticos (SBE).";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-10-31;"2020-11-05 08:00:00";tradicional;400000000
381718-adquisicion-productos-alimenticios-agua-mineral-sbe-1;381718-adquisicion-productos-alimenticios-agua-mineral-sbe-1;381718-adquisicion-productos-alimenticios-agua-mineral-sbe-1;;;381718;"Adquisición de Productos Alimenticios y Agua Mineral (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-10-31;"2020-11-13 08:00:00";tradicional;216189400
385531-adquisicion-1-un-dispositivo-almacenamiento-1;385531-adquisicion-1-un-dispositivo-almacenamiento-1;385531-adquisicion-1-un-dispositivo-almacenamiento-1;;;385531;"Adquisición de 1(un) Dispositivo de Almacenamiento";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-10-31;"2020-11-16 10:00:00";tradicional;31500000
385540-adquisicion-alcohol-etilico-1;385540-adquisicion-alcohol-etilico-1;385540-adquisicion-alcohol-etilico-1;;;385540;"Adquisición de Alcohol Etilico";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-10-31;"2020-10-23 10:00:00";tradicional;101400000
373291-adquisicion-equipos-cctv-casa-matriz-sucursales-sbe-1;373291-provision-equipos-cctv-software-analitico-control-inteligente-casa-matriz-sbe-1;;;;373291;"Provision de Equipos de CCTV y Software Analitico de Control Inteligente para Casa Matriz (SBE).";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2020-11-30;"2021-08-12 08:00:00";tradicional;1400000000
373349-servicio-soporte-vmware-soporte-storage-1;373349-servicio-soporte-vmware-storage-1;373349-servicio-soporte-vmware-storage-1;;;373349;"Servicio de Soporte VMWARE y Storage";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-10-20 10:00:00";tradicional;53760000
380846-adquisicion-uniformes-1;380846-adquisicion-uniformes-1;380846-adquisicion-uniformes-1;;;380846;"Adquisición de Uniformes";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-11-20 09:00:00";tradicional;8817000
380863-suscripcion-revista-juridica-ley-online-revista-anales-legislacion-paraguaya-online-1;;;;;380863;"Suscripción a la Revista Jurídica Online y Revista de Legislación Online";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-11-30;;tradicional;140000000
380883-adquisicion-cassettes-atm-sbe-1;380883-adquisicion-cassettes-atm-sbe-1;380883-adquisicion-cassettes-atm-sbe-1;;;380883;"Adquisición de Cassettes para ATM (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-11-30;"2020-10-07 08:00:00";tradicional;922613500
380924-locacion-inmueble-asiento-sucursal-ciudad-luque-1;380924-locacion-inmueble-asiento-sucursal-ciudad-luque-1;380924-locacion-inmueble-asiento-sucursal-ciudad-luque-1;;;380924;"Locación de Inmueble para Asiento de la Sucursal, en la ciudad de Luque";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2020-11-30;"2020-12-01 14:00:00";tradicional;1188000000
380935-locacion-inmueble-asiento-sucursal-ciudad-guajaybi-1;380935-locacion-inmueble-asiento-sucursal-ciudad-guajaybi-1;380935-locacion-inmueble-asiento-sucursal-ciudad-guajaybi-1;;;380935;"Locación de Inmueble para Asiento de la Sucursal, en la ciudad de Guajaybi";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2020-11-30;"2020-11-26 13:00:00";tradicional;162000000
380939-locacion-inmueble-asiento-sucursal-ciudad-santa-rosa-aguaray-1;380939-locacion-inmueble-asiento-sucursal-ciudad-santa-rosa-aguaray-1;380939-locacion-inmueble-asiento-sucursal-ciudad-santa-rosa-aguaray-1;;;380939;"Locación de Inmueble para Asiento de la Sucursal, en la ciudad de Santa Rosa del Aguaray ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2020-11-30;"2020-12-22 13:00:00";tradicional;540000000
380948-locacion-inmueble-asiento-sucursal-ciudad-piribebuy-1;380948-locacion-inmueble-asiento-sucursal-ciudad-piribebuy-1;380948-locacion-inmueble-asiento-sucursal-ciudad-piribebuy-1;;;380948;"Locación de Inmueble para Asiento de la Sucursal, en la ciudad de Piribebuy ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2020-11-30;"2020-11-30 12:00:00";tradicional;360000000
380949-servicio-tecnico-networking-servicios-tecnicos-sistema-administracion-registro-firma-1;380949-servicio-tecnico-mantenimiento-sistema-administracion-registro-firmas-poderes-facpod-1;380949-servicio-tecnico-mantenimiento-sistema-administracion-registro-firmas-poderes-facpod-1;;;380949;"Servicio Técnico de Mantenimiento para el Sistema de Administración de Registro de firmas y poderes - Facpod y Facpod- Bancard";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-11-24 10:00:00";tradicional;109620000
380960-locacion-inmueble-oficinas-bnf-plaza-democracia-1;380960-locacion-inmueble-oficinas-bnf-plaza-democracia-1;380960-locacion-inmueble-oficinas-bnf-plaza-democracia-1;;;380960;"Locación de Inmueble para Oficinas del BNF - Plaza de la Democracia";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2020-11-30;"2020-11-30 12:00:00";tradicional;136620000
380962-locacion-inmueble-centro-atencion-cliente-ciudad-ita-1;380962-locacion-inmueble-centro-atencion-cliente-ciudad-ita-1;380962-locacion-inmueble-centro-atencion-cliente-ciudad-ita-1;;;380962;"Locación de Inmueble para el Centro de Atención al Cliente, en la ciudad de Itá";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2020-11-30;"2020-11-17 13:00:00";tradicional;356400000
381036-adquisicion-agendas-portachequeras-1;381036-adquisicion-porta-chequeras-3,381036-adquisicion-agendas-portachequeras-1;381036-adquisicion-porta-chequeras-1;;;381036;"Adquisición de Porta chequeras";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-11-16 09:00:00";tradicional;35000000
381140-locacion-inmueble-asiento-bnf-centro-pagos-cajeros-automaticos-1;381140-locacion-inmueble-asiento-bnf-centro-pagos-cajeros-automaticos-1;381140-locacion-inmueble-asiento-bnf-centro-pagos-cajeros-automaticos-1;;;381140;"Locación de Inmueble para Asiento del BNF Centro de Pagos - Cajeros Automáticos";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2020-11-30;"2020-12-01 13:00:00";tradicional;163944000
381666-consultoria-redefinicion-macro-procesos-subprocesos-redefinicion-actualizacion-anali-1;381666-consultoria-redefinicion-macro-procesos-subprocesos-redefinicion-actualizacion-anali-1;381666-consultoria-redefinicion-macro-procesos-subprocesos-redefinicion-actualizacion-anali-1;;;381666;"Consultoria de Redefinición de Macro Procesos y subprocesos y Redefinición y Actualización del análisis de Riesgos.";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-09-21 09:00:00";tradicional;143500000
385050-servicios-informes-confidenciales-1;385050-servicios-informes-confidenciales-1;385050-servicios-informes-confidenciales-1;;;385050;"Servicios de Informes Confidenciales";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-11-30;"2020-10-16 08:00:00";tradicional;3900000000
385568-locacion-inmueble-determinado-n-18-20-sucursal-banco-nacional-fomento-ciudad-san-lor-1;385568-locacion-inmueble-determinado-n-18-20-sucursal-banco-nacional-fomento-ciudad-san-lor-1;385568-locacion-inmueble-determinado-n-18-20-sucursal-banco-nacional-fomento-ciudad-san-lor-1;;;385568;"Locación de Inmueble (Determinado) Nº 18/20 para Sucursal del Banco Nacional de Fomento en la ciudad de San Lorenzo - Parque 14 y Medio.";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2020-11-30;"2020-10-23 10:00:00";tradicional;1507464000
384234-adquisicion-insumos-sanitarios;;;382392-adquisicion-productos-contingencia-covid-19;;384234;"Adquisición de Insumos Sanitarios";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
385749-adquisicion-utiles;;;373491-adquisicion-utiles-oficina;;385749;"Adquisición de Útiles de Oficina";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
386981-adquisicion-desinfectante-ambientes-superfices;;;382392-adquisicion-productos-contingencia-covid-19;;386981;"Adquisición de Desinfectante de Ambientes y Superfices";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
386981-adquisicion-desinfectante-ambientes-superfices;;;373824-adquisicion-elementos-limpieza;;386981;"Adquisición de Desinfectante de Ambientes y Superfices";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
