planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
348657-servicio-transporte-caudales-sbe-1;348657-servicio-transporte-caudales-1;;;;348657;"Servicio de Transporte de Caudales ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2018-10-31;"2018-12-07 09:00:00";tradicional;22000000000
348901-adquisicion-licencia-contratacion-servicio-implementacion-uso-certificacion-firmas-1;348901-adquisicion-licencia-contratacion-servicio-implementacion-uso-certificacion-firmas-1;;;;348901;"ADQUISICIÓN DE LICENCIA Y CONTRATACIÓN DE SERVICIO DE IMPLEMENTACIÓN PARA USO Y CERTIFICACIÓN DE FIRMAS ELECTRONICAS PARA EL BNF SBE";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2018-10-31;"2018-11-13 08:00:00";tradicional;1576587047
352762-adquisicion-mamparas-sucursales-1;;;;;352762;"ADQUISICIÓN DE MAMPARAS PARA SUCURSALES";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";39;23;"Muebles y Enseres";74;CO;"LCO_SBE_DNCP_BID - LICITACIÓN POR CONCURSO DE OFERTA POR SBE SISTEMA NACIONAL BID BIENES COMUNES";PLAN;Planificada;2018-10-31;;tradicional;300000000
353480-locacion-inmueble-determinado-asiento-sucursal-bnf-ciudad-encarnacion-1;353480-locacion-inmueble-determinado-asiento-sucursal-bnf-ciudad-encarnacion-1;;;;353480;"Locación de Inmueble (Determinado) para Asiento de la Sucursal del BNF en la Ciudad de Encarnación";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";DES;Desierta;2018-10-31;"2018-11-16 10:55:00";tradicional;324000000
328737-servicio-mantenimiento-reparacion-relojes-temporizadores-1;328737-servicio-mantenimiento-reparacion-relojes-temporizadores-3,328737-servicio-mantenimiento-reparacion-relojes-temporizadores-1;;;;328737;"Servicio de Mantenimiento y Reparacion de Relojes Temporizadores ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";DES;Desierta;2018-11-30;"2018-02-27 08:00:00";tradicional;300000000
344252-mantenimiento-infraestructura-edilicia-sbe-1;344252-mantenimiento-infraestructura-edilicia-sbe-1;344252-mantenimiento-infraestructura-edilicia-sbe-1;;;344252;"Mantenimiento de Infraestructura Edilicia (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-11-30;"2018-10-22 08:00:00";tradicional;282019996
344270-adquisicion-uniformes-bolsones-banderas-sbe-1;344270-adquisicion-uniformes-bolsones-banderas-sbe-1;344270-adquisicion-uniformes-bolsones-banderas-sbe-1;;;344270;"Adquisición de Uniformes, Bolsones y Banderas (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-11-30;"2018-10-01 08:00:00";tradicional;140567900
344332-refaccion-edilicia-oficinas-direccion-tecnologia-infomatica-comunicaciones-sbe-1;;;;;344332;"Refacción edilicia de las oficinas de la Dirección de Tecnología Infomática y Comunicaciones (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2018-11-30;;tradicional;1440000000
344413-asistencia-tecnica-equipos-seguridad-sbe-1;;;;;344413;"Asistencia Técnica de Equipos de Seguridad (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2018-11-30;;tradicional;730000000
344653-servicios-estudio-satisfaccion-cliente-1;344653-servicios-estudio-satisfaccion-cliente-1;;;;344653;" Servicios de Estudio de Satisfacción al Cliente";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-11-30;"2018-11-28 10:55:00";tradicional;70000000
348649-informe-confidencial-clientes-control-cartera-sbe-1;;;;;348649;"Informe Confidencial de Clientes y Control de Cartera (SBE).";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2018-11-30;;tradicional;3600000000
348654-servicio-mantenimiento-reparacion-home-banking-sbe-1;;;;;348654;"Servicio de Mantenimiento y Reparación de Home Banking (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2018-11-30;;tradicional;288000000
352685-locacion-inmueble-asiento-sucursal-bnf-hipermercado-luisito-km-5-1;352685-locacion-inmueble-asiento-sucursal-bnf-hipermercado-luisito-km-5-1;352685-locacion-inmueble-asiento-sucursal-bnf-hipermercado-luisito-km-5-1;;;352685;"Locación de Inmueble para Asiento de la Sucursal del BNF en la Hipermercado Luisito Km 5 ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2018-11-30;"2018-11-16 10:55:00";tradicional;201600000
354177-servicios-limpieza-sbe-1;354177-servicios-limpieza-sbe-1;354177-servicios-limpieza-sbe-1;;;354177;"Servicios de Limpieza (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-11-30;"2019-01-28 08:00:00";tradicional;2275166663
354196-servicios-informes-confidenciales-sbe-1;354196-servicios-informes-confidenciales-sbe-1;354196-servicios-informes-confidenciales-sbe-1;;;354196;"Servicios de Informes Confidenciales (SBE) ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-11-30;"2019-01-17 08:00:00";tradicional;2500000000
354221-mantenimiento-preventivo-correctivo-bovedas-cajas-seguridad-bnf-1;;;;;354221;"Mantenimiento Preventivo - Correctivo de Bóvedas y Cajas de Seguridad para el BNF.";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-11-30;;tradicional;150000000
354269-mantenimiento-lectoclasificadora-sbe-bnf-1;;;;;354269;"Mantenimiento de Lectoclasificadora (SBE) para el BNF.";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2018-11-30;;tradicional;215000000
355600-locacion-inmueble-asiento-sucursal-bnf-ciudad-horqueta-1;;;;;355600;"Locación de Inmueble para Asiento de la Sucursal del BNF en la Ciudad de Horqueta.";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";CAN;"Anulada o Cancelada";2018-12-31;;tradicional;168000000
355601-locacion-inmueble-asiento-sucursal-bnf-ciudad-itacurubi-rosario-1;;;;;355601;"Locación de Inmueble para Asiento de la Sucursal del BNF en la Ciudad de Itacurubi del Rosario";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";CAN;"Anulada o Cancelada";2018-12-31;;tradicional;144000000
