planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
218120-contratacion-servicios-limpieza-banco-nacional-fomento;218120-contratacion-servicios-limpieza-banco-nacional-fomento;218120-contratacion-servicios-limpieza-banco-nacional-fomento;;;218120;"Contratación de Servicios de Limpieza para el Banco Nacional de Fomento";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-10-31;"2011-12-21 10:00:00";tradicional;633343434
218122-servicio-adecuacion-sistema-control-moroso-scm;218122-servicio-adecuacion-sistema-control-moroso-scm;218122-servicio-adecuacion-sistema-control-moroso-scm;;;218122;"Servicio de Adecuación del Sistema de Control de Moroso (SCM)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-10-31;"2011-11-14 13:55:00";tradicional;44000000
225033-servicio-odontologico-funcionarios;225033-servicio-odontologico-funcionarios;225033-servicio-odontologico-funcionarios;;;225033;"Servicio Odontologico para Funcionarios";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";22;6;Seguros;5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-10-31;"2011-12-21 08:00:00";tradicional;1234800000
225254-servicio-fiscalizacion-obras-refaccion-sucursal-bnf-ciudad-concepcion;225254-servicio-fiscalizacion-obras-refaccion-sucursal-bnf-ciudad-concepcion;;;;225254;"Servicio de Fiscalización de Obras para la Refacción de la Sucursal del BNF en la ciudad de Concepción ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";DES;Desierta;2011-10-31;"2011-11-25 13:55:00";tradicional;40000000
225308-adquisicion-camaras-fotograficas-retroproyector;225308-adquisicion-camaras-fotograficas-retroproyector;225308-adquisicion-camaras-fotograficas-retroproyector;;;225308;"Adquisición de Cámaras Fotograficas y un Retroproyector ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-10-31;"2011-11-28 10:55:00";tradicional;10745400
225400-servicio-advyce-genexus-actualizacion-versiones-correccion-errores;225400-servicio-advyce-genexus-actualizacion-versiones-correccion-errores;225400-servicio-advyce-genexus-actualizacion-versiones-correccion-errores;;;225400;"Servicio de ADVYCE GeneXus (Actualización de Versiones y Corrección de Errores)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-10-31;"2011-11-25 13:55:00";tradicional;52000000
226026-servicio-translado-funcionarios-sucursales-bnf;226026-servicio-translado-funcionarios-sucursales-bnf;226026-servicio-translado-funcionarios-sucursales-bnf;;;226026;"Servicio de Translado de Funcionarios a Sucursales del BNF";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-10-31;"2011-11-29 09:55:00";tradicional;6400000
217921-adquisicion-equipos-refrigeracion;217921-adquisicion-equipos-refrigeracion;217921-adquisicion-equipos-refrigeracion;;;217921;"Adquisición de Equipos de Refrigeración";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-12-21 10:55:00";tradicional;83264960
218106-servicio-carteleria-bnf;218106-servicio-carteleria-bnf;218106-servicio-carteleria-bnf;;;218106;"Servicio de Carteleria para el BNF";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-11-30;"2012-03-27 10:00:00";tradicional;200000000
224595-servicio-disposicion-final-semillas;224595-servicio-disposicion-final-semillas;224595-servicio-disposicion-final-semillas;;;224595;"Servicio de Disposición Final de Semillas ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-11-30;"2012-03-23 10:00:00";tradicional;446400000
226543-servicio-mantenimiento-grupo-generador-electrico;226543-servicio-mantenimiento-grupo-generador-electrico;226543-servicio-mantenimiento-grupo-generador-electrico;;;226543;"Servicio de Mantenimiento del Grupo Generador Electrico ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-12-22 10:55:00";tradicional;9840000
227387-adquisicion-maquinas-calcular;227387-adquisicion-maquinas-calcular;227387-adquisicion-maquinas-calcular;;;227387;"Adquisición de Maquinas de Calcular";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2012-01-16 10:55:00";tradicional;67342500
228811-adquisicion-combustibles-lubricantes;228811-adquisicion-combustibles-lubricantes;228811-adquisicion-combustibles-lubricantes;;;228811;"Adquisición de Combustibles y Lubricantes";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-12-31;"2012-02-15 08:00:00";tradicional;2343687340
