planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
272484-mantenimiento-preventivo-correctivo-equipos-oficina-sbe;272484-mantenimiento-preventivo-correctivo-equipos-oficina-sbe;272484-mantenimiento-preventivo-correctivo-equipos-oficina-sbe;;;272484;"Mantenimiento Preventivo y Correctivo de Equipos de Oficina. (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-09-30;"2014-11-25 08:00:00";tradicional;95000000
272486-servicio-mantenimiento-preventivo-asistencia-tecnica-cctv-p-casa-matriz-sb;272486-servicio-mantenimiento-preventivo-asistencia-tecnica-cctv-p-casa-matriz-sb;272486-servicio-mantenimiento-preventivo-asistencia-tecnica-cctv-p-casa-matriz-sb;;;272486;"Servicio de Mantenimiento Preventivo y Asistencia Técnica CCTV P/ Casa Matriz (SBE)    ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-09-30;"2014-12-03 08:00:00";tradicional;300000000
272488-contratacion-servicio-tercerizado-monitoreo-circuito-cerrado-television-cc;272488-contratacion-servicio-tercerizado-monitoreo-circuito-cerrado-television-cc;;;;272488;"Contratación del Servicio Tercerizado de Monitoreo de Circuito Cerrado de Televisión (CCTV) para Cajeros Automáticos del Banco Nacional de Fomento. (SBE)    ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";DES;Desierta;2014-09-30;"2014-12-02 08:00:00";tradicional;1200000000
272489-adquisicion-obsequios-fin-ano-sbe;;;;;272489;"Adquisición de Obsequios de Fin de Año. (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";PLAN;Planificada;2014-09-30;;tradicional;150000000
272491-servicio-publicaciones-medios-escritos-periodicos-circulacion-nacional-sbe;;;;;272491;"Servicio de Publicaciones en Medios Escritos (periódicos) de Circulación Nacional. (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";PLAN;Planificada;2014-09-30;;tradicional;350000000
272497-servicio-internet;272497-servicio-internet;272497-servicio-internet;;;272497;"Servicio de Internet";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-09-30;"2014-09-30 08:50:00";tradicional;48000000
272503-servicio-mantenimiento-preventivo-correctivo-home-banking;272503-servicio-mantenimiento-preventivo-correctivo-home-banking;272503-servicio-mantenimiento-preventivo-correctivo-home-banking;;;272503;"Servicio de Mantenimiento Preventivo y Correctivo de Home Banking. ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-09-30;"2014-09-25 10:50:00";tradicional;103818000
272505-recarga-extintores;272505-recarga-extintores;272505-recarga-extintores;;;272505;"Recarga de Extintores.";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-09-30;"2014-10-16 08:50:00";tradicional;10380250
272510-servicio-mantenimiento-reparacion-provision-repuestos-ascensores-banco-nac;272510-servicio-mantenimiento-reparacion-provision-repuestos-ascensores-banco-nac;272510-servicio-mantenimiento-reparacion-provision-repuestos-ascensores-banco-nac;;;272510;"Servicio de Mantenimiento, Reparación y provisión de repuestos de Ascensores del Banco Nacional de Fomento.";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2014-09-30;"2014-12-09 09:00:00";tradicional;150000000
272527-contratacion-empresa-levantar-reiteraciones-entes-contralores-adecuacion;;;;;272527;"Contratación de una empresa para levantar reiteraciones de entes contralores y adecuación a normas internacionales y recomendaciones del Test de Intrusión.";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";PLAN;Planificada;2014-09-30;;tradicional;100000000
276506-contratacion-servicios-consultoria-integral;;;;;276506;"Contrataciòn de Servicios de Consultoria Integral ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";52;SBCC;"Selección basada en la calidad y el costo ";CAN;"Anulada o Cancelada";2014-09-30;;tradicional;3921280000
276513-firma-consutora-servicios-auditoria-paar-progrma-2592-ocpr;;;;;276513;"Firma Consutora para Servicios de auditoria paar el progrma 2592/ocpr";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";26;CD;"BID - Contratación Directa (CD/SD)";CAN;"Anulada o Cancelada";2014-09-30;;tradicional;306350000
281440-adquisicion-casilleros-metalicos;281440-adquisicion-casilleros-metalicos;281440-adquisicion-casilleros-metalicos;;;281440;"Adquisición de Casilleros Métalicos ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-09-30;"2014-10-14 08:50:00";tradicional;7450000
281443-adquisicion-insumos-tecnologicos;281443-adquisicion-insumos-tecnologicos;;;;281443;"Adquisición de Insumos Tecnologicos";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";DES;Desierta;2014-09-30;"2014-11-12 10:50:00";tradicional;10000000
281487-adquisicion-equipos-informaticos;281487-adquisicion-equipos-informaticos;281487-adquisicion-equipos-informaticos;;;281487;"Adquisicion de Equipos Informaticos";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-09-30;"2014-12-03 08:00:00";tradicional;244333328
281629-locacion-inmueble-asiento-centro-atencion-cliente-bnf-ciudad-minga-guazu;281629-locacion-inmueble-asiento-centro-atencion-cliente-bnf-ciudad-minga-guazu;281629-locacion-inmueble-asiento-centro-atencion-cliente-bnf-ciudad-minga-guazu;;;281629;"Locacion de Inmueble para Asiento del Centro de Atencion al Cliente del BNF en la ciudad de Minga Guazu ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2014-09-30;"2014-10-09 08:55:00";tradicional;231000000
281957-equipamiento-15-camionetas-marca-toyota-hilux-2014;281957-equipamiento-15-camionetas-marca-toyota-hilux-2014;281957-equipamiento-15-camionetas-marca-toyota-hilux-2014;;;281957;"Equipamiento de 15 Camionetas Marca Toyota Hilux 2014";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-09-30;"2014-12-05 10:50:00";tradicional;66675000
282166-servicio-soporte-software-servicio-advyce-licencias-genexus;282166-servicio-soporte-software-servicio-advyce-licencias-genexus;282166-servicio-soporte-software-servicio-advyce-licencias-genexus;;;282166;"Servicio de Soporte de Software; Servicio de ADVYCE de Licencias de GEnexus ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2014-09-30;"2014-12-05 08:50:00";tradicional;70067500
272306-contratacion-empresa-ramo-seguridad-ti-servicio-test-seguridad-hackeo-inte;;;;;272306;"Contratación de una empresa del ramo de Seguridad de TI para Servicio de Test de Seguridad Hackeo Interno y Externo, Identificación de Amenazas y Vulnerabilidades de Seguridad de TI en la plataforma tecnológica del BNF, exigido por las normas vigentes su realización en forma anual. (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";PLAN;Planificada;2014-10-31;;tradicional;280000000
272444-adquisicion-herramientas-bnf;272444-adquisicion-herramientas-bnf;;;;272444;"Adquisición Herramientas para el BNF";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";DES;Desierta;2014-10-31;"2014-12-09 10:50:00";tradicional;30000000
272532-contratacion-servicio-seguridad-privada-sbe;;;;;272532;"Contratación del Servicio de Seguridad Privada (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2014-10-31;;tradicional;1000000000
272539-servicio-traslado-funcionarios-sucursales;272539-servicio-traslado-funcionarios-sucursales;272539-servicio-traslado-funcionarios-sucursales;;;272539;"Servicio de Traslado de Funcionarios a Sucursales.";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-10-31;"2014-10-20 10:50:00";tradicional;18000000
272540-contratacion-servicio-fotocopiados-sbe;272540-contratacion-servicio-fotocopiados-sbe;;;;272540;"Contratación de Servicio de Fotocopiados (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";DES;Desierta;2014-10-31;"2014-12-02 08:00:00";tradicional;180000000
272544-servicio-telefonia-movil-corporativa;272544-servicio-telefonia-movil-corporativa;272544-servicio-telefonia-movil-corporativa;;;272544;"Servicio de telefonía móvil corporativa.";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-10-31;"2014-11-06 10:50:00";tradicional;120000000
272549-servicio-provision-agua-mineral-bidones-20-litros;272549-servicio-provision-agua-mineral-bidones-20-litros;272549-servicio-provision-agua-mineral-bidones-20-litros;;;272549;"Servicio de Provisión de Agua Mineral en Bidones de 20 litros. ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-10-31;"2014-10-22 10:50:00";tradicional;94400000
272550-servicio-conexion-sistema-comunicacion-swift;272550-servicio-conexion-sistema-comunicacion-swift;272550-servicio-conexion-sistema-comunicacion-swift;;;272550;"Servicio de Conexion al Sistema de Comunicación Swift";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-10-31;"2014-10-16 10:50:00";tradicional;141749916
272551-servicio-sistema-electronico-transacciones-mercado-divisas;272551-servicio-sistema-electronico-transacciones-mercado-divisas;272551-servicio-sistema-electronico-transacciones-mercado-divisas;;;272551;"Servicio de Sistema Electrónico para Transacciones en el Mercado de Divisas ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2014-10-31;"2014-11-10 09:50:00";tradicional;61023600
281103-adquisicion-toner-impresora-marca-ricoh-bnf;281103-adquisicion-toner-impresora-marca-ricoh-bnf;281103-adquisicion-toner-impresora-marca-ricoh-bnf;;;281103;"Adquisición de Tóner para Impresora de la marca Ricoh para el BNF";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-10-31;"2014-10-23 08:00:00";tradicional;696424960
282100-adquisicion-combustibles-bnf;282100-adquisicion-combustibles-bnf;282100-adquisicion-combustibles-bnf;;;282100;"Adquisición de Combustibles para el BNF";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-10-31;"2014-12-03 08:00:00";tradicional;5233000000
283540-locacion-inmueble-adicional-centro-atencion-cliente-ciudad-nemby;283540-locacion-inmueble-adicional-centro-atencion-cliente-ciudad-nemby;283540-locacion-inmueble-adicional-centro-atencion-cliente-ciudad-nemby;;;283540;"Locacion de Inmueble adicional para el Centro de Atencion al Cliente en la ciudad de Ñemby     ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2014-10-31;"2014-12-09 08:55:00";tradicional;52800000
272349-adquisicion-equipos-comunicacion;;;;;272349;"Adquisicion de Equipos de Comunicacion ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";2;CE;"Contratación por Excepción";PLAN;Planificada;2014-11-30;;tradicional;200000000
272474-servicio-encomienda-correo-privado-sbe;272474-servicio-encomienda-correo-privado-sbe;;;;272474;"Servicio de Encomienda. (Correo Privado) (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";DES;Desierta;2014-11-30;"2014-11-26 08:00:00";tradicional;900000000
284107-servicios-tecnicos-networking-servicios-tecnicos-sistema-administracion-re;284107-servicios-tecnicos-networking-servicios-tecnicos-sistema-administracion-re;;;;284107;"Servicios Técnicos para Networking y Servicios Técnicos para Sistema de Administración de Registros de Firmas y Poderes-FacPod     ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";DES;Desierta;2014-11-30;"2014-12-03 09:50:00";tradicional;97500000
284818-locacion-inmuebles-oficinas-banco-nacional-fomento;;;;;284818;"Locacion de Inmuebles para oficinas del Banco Nacional de Fomento";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";PLAN;Planificada;2014-11-30;;tradicional;1460000000
284820-servicio-mantenimiento-puertas-blindex;284820-servicio-mantenimiento-puertas-blindex;284820-servicio-mantenimiento-puertas-blindex-1;;;284820;"Servicio de Mantenimiento de Puertas Blindex";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-11-30;"2015-01-19 10:50:00";tradicional;120000000
284822-servicio-mantenimiento-cajeros-automaticos-sbe;284822-servicio-mantenimiento-cajeros-automaticos-sbe-segundo-llamado-3,284822-servicio-mantenimiento-cajeros-automaticos-sbe-ad-referendum;284822-servicio-mantenimiento-cajeros-automaticos-sbe-segundo-llamado-1;;;284822;"Servicio de Mantenimiento de Cajeros Automaticos (SBE) - Segundo Llamado";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-11-30;"2015-05-08 08:00:00";tradicional;80640000
284823-servicio-mantenimiento-relojes-temporizadores-sbe;284823-servicio-mantenimiento-relojes-temporizadores-sbe-3,284823-servicio-mantenimiento-relojes-temporizadores-sbe-ad-referendum;;;;284823;"Servicio de Mantenimiento de Relojes Temporizadores (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2014-11-30;"2015-07-08 08:00:00";tradicional;250000000
284825-mantenimiento-preventivo-correctivo-portones;284825-mantenimiento-preventivo-correctivo-portones-bnf-ad-referendum;284825-mantenimiento-preventivo-correctivo-portones-bnf-ad-referendum-1;;;284825;"Mantenimiento preventivo y correctivo de Portones para el BNF - Ad Referendum ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-11-30;"2015-02-09 08:50:00";tradicional;29700000
284829-seguro-odontologico-funcionarios-sbe;284829-seguro-odontologico-funcionarios-sbe-ad-referendum;284829-seguro-odontologico-funcionarios-sbe-ad-referendum-1;;;284829;"Seguro Odontologico para Funcionarios (SBE) - Ad Referendum";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";22;6;Seguros;5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-11-30;"2015-02-13 08:00:00";tradicional;3120000000
284830-seguro-medico-sanatorial-funcionarios-sbe;284830-seguro-medico-sanatorial-funcionarios-sbe-ad-referendum;284830-seguro-medico-sanatorial-funcionarios-sbe-ad-referendum-1;;;284830;"Seguro Medico Sanatorial para Funcionarios (SBE) - Ad Referendum  ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";22;6;Seguros;5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-11-30;"2015-02-20 08:00:00";tradicional;28950000000
284832-servicio-publicaciones-medios-escritos-periodicos-circulacion-nacional-sbe;284832-servicio-publicaciones-medios-escritos-periodicos-circulacion-nacional-sbe;284832-servicio-publicaciones-medios-escritos-periodicos-circulacion-nacional-sbe-ad-refere-1;;;284832;"Servicio de Publicaciones en Medios Escritos (periódicos) de Circulación Nacional. (SBE) - Ad Referendum ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-11-30;"2015-02-11 08:00:00";tradicional;295200000
284838-servicio-seguridad-privada-sbe;284838-servicio-seguridad-privada-sbe-ad-referendum;284838-servicio-seguridad-privada-sbe-ad-referendum-1;;;284838;"Servicio de Seguridad Privada (SBE) - Ad Referendum";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-11-30;"2015-03-04 08:00:00";tradicional;904761442
284839-adquisicion-acondicionadores-aire-cocinas-heladeras-sbe;284839-adquisicion-acondicionadores-aire-cocinas-heladeras-sbe;284839-adquisicion-acondicionadores-aire-cocinas-heladeras-sbe-1;;;284839;"Adquisicion de Acondicionadores de Aire, Cocinas y Heladeras (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-11-30;"2015-03-27 08:00:00";tradicional;1200507960
284844-adquisicion-materiales-construccion-sbe;284844-adquisicion-materiales-construccion-sbe-ad-referendum;284844-adquisicion-materiales-construccion-sbe-ad-referendum-1;;;284844;"Adquisicion de Materiales de Construccion (SBE) - Ad Referendum";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-11-30;"2015-02-16 08:00:00";tradicional;19980000
284851-servicio-centro-alterno-sbe;284851-servicio-centro-alterno-sbe-ad-referendum;284851-servicio-centro-alterno-sbe-ad-referendum-1;;;284851;"Servicio de Centro Alterno (SBE) - Ad Referendum";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-11-30;"2015-02-26 08:00:00";tradicional;1300000000
276391-contratacion-constructora-trabajos-mejoras-sucursales-etapa-ii;;;;;276391;"Contratación de Constructora para trabajos de mejoras en sucursales Etapa II";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";44;CO;"BID - Concurso de Ofertas (CO/CP)";CAN;"Anulada o Cancelada";2014-12-31;;tradicional;5133646200
276524-contratacion-profesionales-tecnicos-apoyo-uep-bnf;;;;;276524;"Contratación de Profesionales Técnicos para apoyo de la UEP-BNF";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";26;CD;"BID - Contratación Directa (CD/SD)";CAN;"Anulada o Cancelada";2014-12-31;;tradicional;381433600
278676-contratacion-firma-consultora-fiscalizacion-obras-casa-matriz-sucursales;;;;;278676;"Contratacion de Firma Consultora para Fiscalizacion de Obras en Casa Matriz y Sucursales Etapa II";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";44;CO;"BID - Concurso de Ofertas (CO/CP)";CAN;"Anulada o Cancelada";2014-12-31;;tradicional;468548400
285534-contratacion-servicio-call-center-sbe;285534-contratacion-servicio-call-center-sbe-ad-referendum;285534-contratacion-servicio-call-center-sbe-ad-referendum-1;;;285534;"Contratación de Servicio de Call Center. (SBE) - Ad Referendum ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-12-31;"2015-03-03 08:00:00";tradicional;1800000000
285536-servicio-encomienda-correo-privado-sbe;285536-servicio-encomienda-correo-privado-sbe;285536-servicio-encomienda-correo-privado-sbe-1;;;285536;"Servicio de Encomienda. (Correo Privado) (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-12-31;"2015-02-20 08:00:00";tradicional;950000000
285539-servicio-reparacion-partes-vehiculos-sbe;285539-servicio-reparacion-partes-vehiculos-sbe-ad-referendum;285539-servicio-reparacion-partes-vehiculos-sbe-ad-referendum-1;;;285539;"Servicio de Reparación de Partes de Vehículos (SBE) - Ad Referendum ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-12-31;"2015-02-17 08:00:00";tradicional;1300000000
285547-contratacion-empresa-ramo-seguridad-ti-servicio-test-seguridad-hackeo-inte;285547-contratacion-empresa-ramo-seguridad-ti-ad-referendum;285547-contratacion-empresa-ramo-seguridad-ti-ad-referendum-1;;;285547;"Contratación de una empresa del ramo de Seguridad de TI - Ad Referendum";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-12-31;"2015-04-23 10:00:00";tradicional;93060000
285562-servicio-reparacion-generadores;285562-servicio-reparacion-generadores-bnf-ad-referendum;285562-servicio-reparacion-generadores-bnf-ad-referendum-1;;;285562;"Servicio de reparación para Generadores del BNF - Ad Referendum ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-12-31;"2015-01-22 10:50:00";tradicional;140000000
