planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
395710-mantenimiento-preventivo-correctivo-relojes-temporizadores-o-triconometricos-sbe-1;395710-mantenimiento-preventivo-correctivo-relojes-temporizadores-o-triconometricos-sbe-1;395710-mantenimiento-preventivo-correctivo-relojes-temporizadores-o-triconometricos-sbe-1;;;395710;"Mantenimiento Preventivo - Correctivo de Relojes Temporizadores o Triconométricos (SBE).";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-06-30;"2021-09-15 08:00:00";tradicional;550000000
395727-servicio-fumigacion-sbe-1;395727-servicio-fumigacion-sbe-1;395727-servicio-fumigacion-sbe-1;;;395727;"Servicio de Fumigación (SBE).";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-06-30;"2021-10-06 09:00:00";tradicional;150999996
395745-mantenimiento-reparacion-vehiculos-sbe-1;395745-mantenimiento-reparacion-vehiculos-sbe-segundo-llamado-3,395745-mantenimiento-reparacion-vehiculos-sbe-1;395745-mantenimiento-reparacion-vehiculos-sbe-segundo-llamado-1;;;395745;"Mantenimiento y Reparación de Vehiculos (SBE) - Segundo Llamado";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-06-30;"2022-10-18 08:00:00";tradicional;700000000
398201-adquisicion-equipos-cctv-sbe-1;398201-adquisicion-equipos-cctv-sbe-1;398201-adquisicion-equipos-cctv-sbe-1;;;398201;"Adquisición de Equipos de CCTV (SBE).";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-06-30;"2021-07-13 09:00:00";tradicional;137600000
398879-adquisicion-alcohol-etilico-sbe-1;398879-adquisicion-alcohol-etilico-sbe-1;398879-adquisicion-alcohol-etilico-sbe-1;;;398879;"Adquisición de Alcohol Etílico (SBE).";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-06-30;"2021-09-16 09:00:00";tradicional;77798500
381437-mantenimiento-generadores-sbe-1;;;;;381437;"Servicio de Reparación y Mantenimiento de Generadores (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2021-07-31;;tradicional;900000000
381664-servicio-mantenimiento-reparacion-relojes-biometricos-1;381664-servicio-mantenimiento-reparacion-relojes-biometricos-3,381664-servicio-mantenimiento-reparacion-relojes-biometricos-1;381664-servicio-mantenimiento-reparacion-relojes-biometricos-1;;;381664;"Servicio de Mantenimiento y Reparación de Relojes Biométricos";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-07-31;"2021-06-01 09:00:00";tradicional;80000000
395749-asistencia-tecnica-equipos-seguridad-escaner-arcos-detectores-metales-sbe-1;;;;;395749;"Asistencia Técnica de Equipos de Seguridad (Escáner y Arcos Detectores de Metales). SBE";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2021-07-31;;tradicional;1450000000
395756-servicio-mantenimiento-equipos-cuenta-billetes-sbe-1;395756-servicio-mantenimiento-equipos-cuenta-billetes-sbe-1;395756-servicio-mantenimiento-equipos-cuenta-billetes-sbe-1;;;395756;"Servicio de Mantenimiento de Equipos Cuenta Billetes (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-07-31;"2021-11-09 08:00:00";tradicional;260000000
395763-adquisicion-piezas-reposicion-cctv-sistema-alarma-deteccion-incendios-adquisicion-di-1;395763-adquisicion-piezas-reposicion-cctv-sistema-alarma-deteccion-incendios-adquisicion-di-1;395763-adquisicion-piezas-reposicion-cctv-sistema-alarma-deteccion-incendios-adquisicion-di-1;;;395763;"Adquisición de piezas de reposición para CCTV, para el Sistema de Alarma, detección de incendios y Adquisición de Discos Duros (SBE).";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-07-31;"2021-11-19 08:00:00";tradicional;709366000
395773-servicio-soporte-networking-sbe-1;395773-servicio-soporte-networking-sbe-1;395773-servicio-soporte-networking-sbe-1;;;395773;"Servicio de Soporte NETWORKING (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-07-31;"2021-09-16 09:00:00";tradicional;144000000
395779-adquisicion-dispositivos-entintado-billetes-sbe-1;395779-adquisicion-dispositivos-entintado-billetes-sbe-1;395779-adquisicion-dispositivos-entintado-billetes-sbe-1;;;395779;"Adquisición de Dispositivos para Entintado de Billetes (SBE).";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-07-31;"2021-10-22 08:00:00";tradicional;6200000000
395789-servicio-tercerizado-centro-alterno-sbe-1;;;;;395789;"Servicio tercerizado de Centro Alterno (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2021-07-31;;tradicional;2000000000
395791-adquisicion-articulos-ferreteria-plomeria-electricidad-sbe-1;;;;;395791;"Adquisición de Artículos de Ferretería, Plomería y Electricidad (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2021-07-31;;tradicional;960000000
395793-construccion-sucursal-nueva-esperanza-sbe-1;395793-construccion-sucursal-nueva-esperanza-1;395793-construccion-sucursal-nueva-esperanza-1;;;395793;"Construcción - Sucursal Nueva Esperanza";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-07-31;"2022-04-28 09:00:00";tradicional;3408833595
395820-adquisicion-cassettes-atm-sbe-1;395820-adquisicion-cassettes-atm-sbe-1;395820-adquisicion-cassettes-atm-sbe-1;;;395820;"Adquisición de Cassettes para ATM (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-07-31;"2021-09-13 08:00:00";tradicional;987728900
395821-adquisicion-generadores-sbe-1;395821-adquisicion-generadores-sbe-ad-referendum-2022-1;395821-adquisicion-generadores-sbe-ad-referendum-2022-1;;;395821;"Adquisición de Generadores (SBE) - Ad Referéndum 2022";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-07-31;"2022-02-02 08:00:00";tradicional;800000000
395822-adquisicion-colocacion-alfombras-cortinas-sbe-1;395822-adquisicion-colocacion-alfombras-cortinas-sbe-1;395822-adquisicion-colocacion-alfombras-cortinas-sbe-1;;;395822;"Adquisición y Colocación de Alfombras y Cortinas (SBE).";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-07-31;"2021-09-23 08:00:00";tradicional;450000000
395831-adquisicion-vehiculos-sbe-1;;;;;395831;"Adquisición de Vehículos (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2021-07-31;;tradicional;7048800000
395832-servicio-adquisicion-equipos-red-campus-casa-matriz-sucursales-aledanos-data-center-1;395832-adquisicion-montaje-equipamiento-red-electrico-todas-sucursales-cac-bnf-1;395832-adquisicion-montaje-equipamiento-red-electrico-todas-sucursales-cac-bnf-1;;;395832;"Adquisición y Montaje de Equipamiento de Red y Electrico para todas las Sucursales y CAC del BNF";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-07-31;"2021-11-12 08:00:00";tradicional;9815000000
395833-servicio-soporte-f5-waf-delivery-controller-sbe-1;395833-servicio-soporte-f5-waf-delivery-controller-sbe-ad-referendum-2022-1;395833-servicio-soporte-f5-waf-delivery-controller-sbe-ad-referendum-2022-1;;;395833;"Servicio de Soporte F5 WAF (Delivery controller) (SBE) - Ad Referéndum 2022";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-07-31;"2022-02-07 08:00:00";tradicional;510000000
395834-readecuacion-oficinas-gati-sbe-1;;;;;395834;"Readecuación de las Oficinas de la GATI (SBE).";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2021-07-31;;tradicional;4010000000
395635-adquisicion-agendas-porta-chequeras-sbe-1;395635-adquisicion-anotadores-portachequeras-sbe-ad-referendum-2022-1;395635-adquisicion-anotadores-portachequeras-sbe-ad-referendum-2022-1;;;395635;"Adquisición de Anotadores y Portachequeras (SBE) - AD REFERENDUM 2022";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-08-31;"2022-03-01 09:00:00";tradicional;41982500
395665-servicio-plomeria-sbe-1;395665-servicio-plomeria-sbe-1;395665-servicio-plomeria-sbe-1;;;395665;"Servicio de Plomería (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-08-31;"2021-10-04 08:00:00";tradicional;300000000
395672-locacion-inmueble-determinado-oficinas-banco-nacional-fomento-chile-e-haedo-1;;;;;395672;"Locación de Inmueble para Oficinas del Banco Nacional de Fomento en la Ciudad de Asunción.";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2021-08-31;;tradicional;1008000000
395675-servicio-fotocopiado-encuadernacion-documentos-sbe-1;395675-servicio-fotocopiado-encuadernacion-documentos-sbe-1;395675-servicio-fotocopiado-encuadernacion-documentos-sbe-1;;;395675;"Servicio de Fotocopiado y Encuadernación de Documentos (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-08-31;"2021-11-01 10:00:00";tradicional;550000000
395682-servicio-confeccion-sellos-sbe-1;395682-servicio-confeccion-sellos-sbe-1;395682-servicio-confeccion-sellos-sbe-1;;;395682;"Servicio de Confección de Sellos (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-08-31;"2021-09-09 09:00:00";tradicional;140000000
395683-servicio-guarda-custodia-cheques-sbe-1;395683-servicio-guarda-custodia-cheques-sbe-1;395683-servicio-guarda-custodia-cheques-sbe-1;;;395683;"Servicio de Guarda y Custodia de Cheques (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-08-31;"2021-10-19 09:00:00";tradicional;120000000
395721-servicio-mantenimiento-preventivo-correctivo-portones-sbe-1;395721-servicio-mantenimiento-preventivo-correctivo-portones-sbe-1;395721-servicio-mantenimiento-preventivo-correctivo-portones-sbe-1;;;395721;"Servicio de Mantenimiento Preventivo y Correctivo de Portones (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-08-31;"2021-11-05 08:00:00";tradicional;200000000
395723-servicio-herreria-cerrajeria-carpinteria-sbe-1;;;;;395723;"Servicio de Herrería, Cerrajería y Carpintería (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2021-08-31;;tradicional;480000000
395724-servicio-inspeccion-tecnica-vehicular-sbe-1;395724-servicio-inspeccion-tecnica-vehicular-sbe-1;395724-servicio-inspeccion-tecnica-vehicular-sbe-1;;;395724;"Servicio de Inspección Técnica Vehicular (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-08-31;"2021-09-01 09:00:00";tradicional;45000000
395732-adquisicion-software-gestion-integral-riesgos-sbe-1;;;;;395732;"Adquisición de Software de Gestión Integral de Riesgos (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2021-08-31;;tradicional;2200000000
395735-adquisicion-materiales-construccion-sbe-1;395735-adquisicion-materiales-obras-sbe-1;395735-adquisicion-materiales-obras-sbe-1;;;395735;"Adquisición de Materiales para Obras (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-08-31;"2021-10-29 08:00:00";tradicional;4000000000
395762-adquisicion-sistema-gobernanza-control-interno-bnf-basado-mecip-2015-sbe-1;;;;;395762;"Adquisición de un Sistema de Gobernanza y Control Interno del BNF basado en MECIP:2015 (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2021-08-31;;tradicional;1500000000
395835-servicio-integral-jornada-planificacion-sbe-1;;;;;395835;"Servicio Integral de Jornada de Planificación (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-08-31;;tradicional;137000000
395836-servicio-suscripcion-revistas-periodicos-sbe-1;395836-servicio-suscripcion-periodicos-segundo-llamado-3,395836-suscripcion-periodicos-sbe-ad-referendum-ejercicio-2022-1;;;;395836;"Servicio de Suscripción a Periódicos - Segundo Llamado.";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-08-31;"2022-06-10 09:00:00";tradicional;90000000
400423-consultoria-elaboracion-terminos-referencia-busqueda-seleccion-core-banking-integrad-1;400423-consultoria-elaboracion-terminos-referencia-busqueda-seleccion-core-banking-integrad-1;400423-consultoria-elaboracion-terminos-referencia-busqueda-seleccion-core-banking-integrad-1;;;400423;"Consultoría para Elaboración de Términos de Referencia para la Búsqueda y Selección del Core Banking Integrado.";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-08-31;"2021-11-01 09:00:00";tradicional;1331250000
381373-locacion-inmueble-asiento-sucursal-bnf-ciudad-mayor-otano-1;381373-locacion-inmueble-asiento-sucursal-bnf-ciudad-mayor-otano-1;381373-locacion-inmueble-asiento-sucursal-bnf-ciudad-mayor-otano-1;;;381373;"Locación de Inmueble para Asiento de la Sucursal del BNF en la Ciudad de Mayor Otaño";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2021-09-30;"2021-03-05 09:00:00";tradicional;288000000
395770-servicio-traslado-funcionarios-sbe-1;395770-servicio-traslado-funcionarios-sbe-1;;;;395770;"Servicio de Traslado de Funcionarios (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";DES;Desierta;2021-09-30;"2021-11-17 09:00:00";tradicional;17000000
395778-adquisicion-libros-bnf-sbe-1;;;;;395778;"Adquisición de Libros para el BNF (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-09-30;;tradicional;15000000
395788-adquisicion-puertas-bovedas-sbe-1;395788-adquisicion-puertas-bovedas-sbe-ad-referendum-ejercicio-2022-1;395788-adquisicion-puertas-bovedas-sbe-ad-referendum-ejercicio-2022-1;;;395788;"Adquisición Puertas de Bóvedas (SBE) - AD REFERÉNDUM - EJERCICIO 2022.";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-09-30;"2022-01-25 09:00:00";tradicional;163375000
395790-servicio-soporte-vmware-storage-sbe-1;;;;;395790;"Servicio de Soporte VMWARE y Storage (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-09-30;;tradicional;60000000
395792-servicio-consulta-cheques-rechazados-sbe-1;395792-servicio-consulta-cheques-rechazados-sbe-1;395792-servicio-consulta-cheques-rechazados-sbe-1;;;395792;"Servicio de Consulta de Cheques Rechazados (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-09-30;"2021-11-11 09:00:00";tradicional;160000000
395859-servicio-mantenimiento-lectoclasificadora-sbe-1;395859-servicio-mantenimiento-lectoclasificadora-sbe-segundo-llamado-ad-referendum-3,395859-servicio-mantenimiento-lectoclasificadora-sbe-1;395859-servicio-mantenimiento-lectoclasificadora-sbe-segundo-llamado-ad-referendum-1;;;395859;"Servicio de Mantenimiento de Lectoclasificadora (SBE) - Segundo Llamado - AD REFERENDUM.";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-09-30;"2022-01-07 09:00:00";tradicional;133560000
395861-adquisicion-proyectiles-sbe-1;395861-adquisicion-proyectiles-sbe-1;395861-adquisicion-proyectiles-sbe-1;;;395861;"Adquisición de Proyectiles (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-09-30;"2021-11-18 09:00:00";tradicional;97500000
395863-servicio-grua-sbe-1;395863-servicio-grua-sbe-1;;;;395863;"Servicio de Grúa (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";DES;Desierta;2021-09-30;"2021-09-23 09:00:00";tradicional;140000000
395864-servicios-soporte-tecnico-plataforma-microsoft-sbe-1;;;;;395864;"Servicios de Soporte Técnico para Plataforma Microsoft (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-09-30;;tradicional;165000000
400877-provision-instalacion-asistencia-tecnica-integral-software-corredores-seguros-sbe-1;400877-provision-instalacion-asistencia-tecnica-integral-software-corredores-seguros-sbe-1;;;;400877;"Provisión, Instalación y Asistencia Técnica Integral de un Software para Corredores de Seguros (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";DES;Desierta;2021-09-30;"2021-10-22 09:50:00";tradicional;70000000
400878-consultoria-elaboracion-manuales-procedimientos-manual-funciones-bnf-1;400878-consultoria-elaboracion-manuales-procedimientos-manual-funciones-bnf-1;400878-consultoria-elaboracion-manuales-procedimientos-manual-funciones-bnf-1;;;400878;"Consultoría para la Elaboración de Manuales de Procedimientos y Manual de Funciones del BNF";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-09-30;"2021-10-15 10:00:00";tradicional;858600000
400879-servicios-profesionales-apoyo-avances-implementacion-norma-requisitos-minimos-sistem-1;400879-servicios-profesionales-apoyo-avances-implementacion-norma-requisitos-minimos-sistem-1;400879-servicios-profesionales-apoyo-avances-implementacion-norma-requisitos-minimos-sistem-1;;;400879;"Servicios profesionales para el apoyo en los avances de implementación de la Norma de Requisitos Minimos para un Sistema de Control Interno MECIP:2015 en el BNF.";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-09-30;"2021-09-16 10:00:00";tradicional;236500000
401136-contratacion-leasing-equipos-informaticos-notebook-sbe-1;401136-contratacion-leasing-equipos-informaticos-notebook-sbe-ad-referendum-2022-1;401136-contratacion-leasing-equipos-informaticos-notebook-sbe-ad-referendum-2022-1;;;401136;"Contratación para Leasing de Equipos Informáticos (Notebook)(SBE) - Ad Referéndum 2022.";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-09-30;"2022-02-01 08:00:00";tradicional;4224999996
401137-contratacion-leasing-equipos-informaticos-computadoras-sbe-1;401137-contratacion-leasing-equipos-informaticos-computadoras-sbe-ad-referendum-2022-1;401137-contratacion-leasing-equipos-informaticos-computadoras-sbe-ad-referendum-2022-1;;;401137;"Contratación para Leasing de Equipos Informáticos (computadoras) (SBE) - Ad Referéndum 2022.";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-09-30;"2022-02-08 08:00:00";tradicional;4789999980
401138-servicio-mystery-shopper-sbe-1;401138-servicio-cliente-oculto-sbe-segundo-llamado-ad-referendum-3,401138-servicio-cliente-oculto-sbe-1;;;;401138;"Servicio de Cliente Oculto (SBE) - Segundo Llamado - AD REFERENDUM.";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";DES;Desierta;2021-09-30;"2022-01-10 09:00:00";tradicional;100000000
401139-adquisicion-ups-sbe-1;401139-adquisicion-ups-sbe-1;;;;401139;"Adquisición de UPS. (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2021-09-30;"2022-02-07 08:00:00";tradicional;6000000000
401140-adquisicion-software-arquitectura-sbe-1;401140-adquisicion-software-arquitectura-sbe-1;401140-adquisicion-software-arquitectura-sbe-1;;;401140;"Adquisición de Software de Arquitectura. (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-09-30;"2021-11-23 09:00:00";tradicional;134082000
401141-adquisicion-licencia-que-habilite-utilizacion-sistema-informacion-geografica-arcgis-1;401141-adquisicion-licencia-que-habilite-utilizacion-sistema-informacion-geografica-arcgis-1;401141-adquisicion-licencia-que-habilite-utilizacion-sistema-informacion-geografica-arcgis-1;;;401141;"Adquisición de Licencia que habilite la utilización del Sistema de Información Geográfica ArcGIS. (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-09-30;"2021-11-01 09:00:00";tradicional;94530000
