planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
264169-adquisicion-1-un-servidor-sistema-centralizado-monitoreo-seguridad-e-infra;264169-adquisicion-1-un-servidor-sistema-centralizado-monitoreo-seguridad-e-infra;;;;264169;"Adquisicion de 1 (un) Servidor para el Sistema Centralizado de Monitoreo de Seguridad e Infraestructura de Plataformas del BNF ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";DES;Desierta;2013-09-30;"2013-11-21 10:50:00";tradicional;44000000
264172-servicio-soporte-networking-renovacion-certificado-certisur-bnf;264172-servicio-soporte-networking-renovacion-certificado-certisur-bnf;264172-servicio-soporte-networking-renovacion-certificado-certisur-bnf;;;264172;"Servicio de Soporte de Networking y la Renovacion de Certificado Certisur para el BNF  ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-09-30;"2013-12-04 08:50:00";tradicional;26186000
248554-servicio-traslado-equipos-ascensores-tercer-llamado;248554-servicio-traslado-equipos-ascensores-tercer-llamado-2,248554-servicio-traslado-equipos-ascensores-1,248554-servicio-traslado-equipos-ascensores;;;;248554;"Servicio de Traslado de Equipos de Ascensores - Tercer Llamado   ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";DES;Desierta;2013-10-31;"2013-11-18 10:50:00";tradicional;50000000
255836-adquisicion-equipos-computacion-sbe;255836-adquisicion-equipos-computacion-sbe;255836-adquisicion-equipos-computacion-sbe;;;255836;"Adquisicion de Equipos de Computacion (SBE ) ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-10-31;"2013-12-12 08:00:00";tradicional;2956497019
256272-servicio-1-un-programador-sistemas-informaticos-bnf-sbe;256272-servicio-1-un-programador-sistemas-informaticos-bnf-sbe;256272-servicio-1-un-programador-sistemas-informaticos-bnf-sbe;;;256272;"Servicio de 1 (un) Programador de Sistemas Informaticos para el BNF (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-10-31;"2013-11-04 08:00:00";tradicional;211891173
256291-adquisicion-combustibles-lubricantes-sbe;256291-adquisicion-combustibles-lubricantes-sbe;256291-adquisicion-combustibles-lubricantes-sbe;;;256291;"Adquisición de Combustibles y Lubricantes SBE";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-10-31;"2013-11-05 08:00:00";tradicional;4000000000
256302-servicio-publicaciones-medios-escritos-periodicos-circulacion-nacional-sbe;256302-servicio-publicaciones-medios-escritos-periodicos-circulacion-nacional-sbe;256302-servicio-publicaciones-medios-escritos-periodicos-circulacion-nacional-sbe;;;256302;"Servicio de Publicaciones en Medios Escritos (periodicos) de Circulación Nacional SBE   ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-10-31;"2013-10-29 08:00:00";tradicional;295200000
256305-servicios-ceremonial-sbe;256305-servicios-ceremonial-sbe;256305-servicios-ceremonial-sbe;;;256305;"Servicios de Ceremonial SBE";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-10-31;"2013-10-29 08:00:00";tradicional;150000000
256311-servicio-mantenimiento-modulos-implementados-sistema-tecban;256311-servicio-mantenimiento-modulos-implementados-sistema-tecban;256311-servicio-mantenimiento-modulos-implementados-sistema-tecban;;;256311;"Servicio de Mantenimiento de los módulos implementados del Sistema TECBAN. ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-10-31;"2013-11-25 08:00:00";tradicional;312000000
256352-servicio-grua;256352-servicio-grua;;;;256352;"Servicio de Grua";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";DES;Desierta;2013-10-31;"2013-11-19 10:00:00";tradicional;200000000
256359-adquisicion-productos-alimenticios;256359-adquisicion-productos-alimenticios;256359-adquisicion-productos-alimenticios;;;256359;"Adquisición de Productos Alimenticios";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-10-31;"2013-09-18 08:50:00";tradicional;104279200
256405-servicio-agrimensores-plano-georreferenciado-e-informe-pericial;256405-servicio-agrimensores-plano-georreferenciado-e-informe-pericial-segundo-ll-1,256405-servicio-agrimensores-plano-georreferenciado-e-informe-pericial;;;;256405;"Servicio de Agrimensores para Plano Georreferenciado e Informe Pericial - Segundo Llamado ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2013-10-31;"2013-12-23 08:50:00";tradicional;120000000
256453-servicio-mantenimiento-preventivo-correctivo-home-banking;256453-servicio-mantenimiento-preventivo-correctivo-home-banking;256453-servicio-mantenimiento-preventivo-correctivo-home-banking;;;256453;"Servicio de Mantenimiento Preventivo y Correctivo de Home Banking  ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-10-31;"2013-10-10 08:50:00";tradicional;94380000
256497-servicio-provision-agua-mineral-bidones-20-litros;256497-servicio-provision-agua-mineral-bidones-20-litros;256497-servicio-provision-agua-mineral-bidones-20-litros;;;256497;"Servicio de Provisión de Agua Mineral en Bidones de 20 litros";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-10-31;"2013-09-04 10:50:00";tradicional;100800000
256498-servicio-sistema-electronico-transacciones-mercado-divisas;256498-servicio-sistema-electronico-transacciones-mercado-divisas;256498-servicio-sistema-electronico-transacciones-mercado-divisas;;;256498;"Servicio de Sistema Electrónico para Transacciones en el Mercado de Divisas";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2013-10-31;"2013-10-15 10:50:00";tradicional;58819200
256505-servicio-conexion-sistema-comunicacion-swift;256505-servicio-conexion-sistema-comunicacion-swift;256505-servicio-conexion-sistema-comunicacion-swift;;;256505;"Servicio de Conexion al Sistema de Comunicacion Swift   ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-10-31;"2013-10-25 10:50:00";tradicional;57000000
256511-contratacion-servicio-plomeria;256511-contratacion-servicio-plomeria;256511-contratacion-servicio-plomeria;;;256511;"Contratacion del Servicio de Plomeria";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-10-31;"2013-09-09 08:50:00";tradicional;80000000
256518-servicio-inspeccion-tecnica-vehicular;256518-servicio-inspeccion-tecnica-vehicular;256518-servicio-inspeccion-tecnica-vehicular;;;256518;"Servicio de Inspección Técnica Vehicular";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2013-10-31;"2013-10-18 10:50:00";tradicional;39848427
256520-servicio-adecuacion-sistema-control-moroso-scm;256520-servicio-adecuacion-sistema-control-moroso-scm;256520-servicio-adecuacion-sistema-control-moroso-scm;;;256520;"Servicio de Adecuación del Sistema de Control de Moroso (SCM)    ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2013-10-31;"2013-09-25 10:50:00";tradicional;30360000
256879-fiscalizacion-obras;;;;;256879;"Fiscalización de Obras";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2013-10-31;;tradicional;45000000
256884-servicio-estudio-titulos;256884-servicio-estudio-titulos-segundo-llamado,256884-servicio-estudio-titulos-1;;;;256884;"Servicio de Estudio de Títulos - Segundo Llamado";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";DES;Desierta;2013-10-31;"2013-12-04 09:50:00";tradicional;30000000
256983-servicio-traslado-funcionarios-sucursales;256983-servicio-traslado-funcionarios-sucursales;256983-servicio-traslado-funcionarios-sucursales;;;256983;"Servicio de Traslado de Funcionarios a Sucursales";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-10-31;"2013-10-14 08:50:00";tradicional;16000000
256986-servicio-telefonia-movil-corporativa;256986-servicio-telefonia-movil-corporativa;256986-servicio-telefonia-movil-corporativa;;;256986;"Servicio de telefonia movil corporativa";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-10-31;"2013-11-26 08:50:00";tradicional;120000000
265210-servicio-fotocopiados-bnf;265210-servicio-fotocopiados-bnf;265210-servicio-fotocopiados-bnf;;;265210;"Servicio de Fotocopiados para el BNF";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-10-31;"2013-12-06 08:50:00";tradicional;98070000
265212-suscripciones-diario-5-dias-bnf;265212-suscripciones-diario-5-dias-bnf;265212-suscripciones-diario-5-dias-bnf;;;265212;"Suscripciones al Diario 5 Dias para el BNF";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-10-31;"2013-12-06 09:50:00";tradicional;40800000
265216-equipamiento-centros-atencion-cliente-bnf;265216-equipamiento-centros-atencion-cliente-bnf;265216-equipamiento-centros-atencion-cliente-bnf;;;265216;"Equipamiento de Centros de Atencion al Cliente para el BNF     ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-10-31;"2013-12-13 09:55:00";tradicional;106600000
248493-prosecucion-obra-restauracion-sucursal-concepcion-sbe;248493-prosecucion-obra-restauracion-sucursal-concepcion-sbe;248493-prosecucion-obra-restauracion-sucursal-concepcion-sbe;;;248493;"Prosecución de la Obra de Restauración de la Sucursal Concepción (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-11-30;"2014-01-06 08:00:00";tradicional;805000000
256103-adquisicion-muebles-sbe;256103-adquisicion-muebles-sbe;256103-adquisicion-muebles-sbe;;;256103;"Adquisicion de Muebles (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-11-30;"2014-01-10 08:00:00";tradicional;439999905
256323-mantenimiento-cajeros-automaticos-sbe;256323-mantenimiento-cajeros-automaticos-sbe-1,256323-mantenimiento-cajeros-automaticos;256323-mantenimiento-cajeros-automaticos-sbe;;;256323;"Mantenimiento de Cajeros Automaticos (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-11-30;"2013-12-11 08:00:00";tradicional;446424000
256469-adquisicion-equipos-comunicacion;256469-adquisicion-equipos-comunicacion;256469-adquisicion-equipos-comunicacion;;;256469;"Adquisicion de Equipos de Comunicacion ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-11-30;"2014-03-03 08:00:00";tradicional;562263350
265548-adquisicion-1-un-dvr-grabador-8-ocho-entradas-8-ocho-camaras-bnf;265548-adquisicion-1-un-dvr-grabador-8-ocho-entradas-8-ocho-camaras-bnf;265548-adquisicion-1-un-dvr-grabador-8-ocho-entradas-8-ocho-camaras-bnf;;;265548;"Adquisición de 1 (un) DVR Grabador de 8 (ocho) entradas y 8 (ocho) Camaras para el BNF";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-11-30;"2013-12-06 11:50:00";tradicional;3890000
265557-adquisicion-centrales-telefonicas-oficina-bnf;;;;;265557;"Adquisición de Centrales Telefonicas para la Oficina del BNF";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2013-11-30;;tradicional;127000000
265623-adquisicion-tintas-impresoras-bnf;265623-adquisicion-tintas-impresoras-bnf;265623-adquisicion-tintas-impresoras-bnf;;;265623;"Adquisición de Tintas para Impresoras para el BNF";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-11-30;"2013-12-13 10:50:00";tradicional;84105000
265654-servicio-conectividad-cableado-estructurado-oficina-bnf-edificio-inter-exp;;;;;265654;"Servicio de Conectividad y Cableado Estructurado para la oficina del BNF, en el edificio Inter Express, en los centros de Atencion al Cliente de las ciudades de Santa Fe del Parana y Luque.";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2013-11-30;;tradicional;127000000
265697-adquisicion-agendas-boligrafos-bnf;265697-adquisicion-agendas-boligrafos-bnf;265697-adquisicion-agendas-boligrafos-bnf;;;265697;"Adquisicion de Agendas y Boligrafos para el BNF";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-11-30;"2013-12-18 08:50:00";tradicional;26998600
265804-locacion-centro-atencion-cliernte-bnf-ciudad-limpio;;;;;265804;"Locacion del Centro de Atencion al Cliernte del BNF, en la ciudad de Limpio";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";PLAN;Planificada;2013-11-30;;tradicional;160800000
266197-locacion-inmueble-asiento-sucursal-bnf-ciudad-j-e-estigarribia;266197-locacion-inmueble-asiento-sucursal-bnf-ciudad-j-e-estigarribia-ad-referend;266197-locacion-inmueble-asiento-sucursal-bnf-ciudad-j-e-estigarribia-ad-referend;;;266197;"Locación de Inmueble para Asiento de la Sucursal del BNF, en la ciudad de J. E. Estigarribia - AD REFERENDUM  ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2013-11-30;"2013-12-30 08:55:00";tradicional;120000000
