planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
358429-servicio-acceso-base-datos-consulta-listas-internacionales-personas-bloqueadas-o-pol-1;358429-contratacion-directa-internacional-servicio-acceso-base-datos-consulta-listas-intern-1;;;;358429;" Contratación Directa Internacional para el Servicio de Acceso a Base de Datos para Consulta de Listas Internacionales de Personas Bloqueadas o Politicamente Expuestas, Listas de terroristas, narcotraficantes, criminales y sancionados a nivel mundial. WORLD-CHECH-THOMSON REUTERS. ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-09-30;"2019-11-21 10:55:00";tradicional;7000
358581-servicio-limpieza-integral-banco-nacional-fomento-1;358581-servicio-limpieza-sucursales-banco-nacional-fomento-1;358581-servicio-limpieza-sucursales-banco-nacional-fomento-1;;;358581;"Servicio de Limpieza para Sucursales del Banco Nacional de Fomento";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-09-30;"2019-11-28 09:00:00";tradicional;4892644128
358643-descentralizacion-monitoreo-tc-td-sbe-1;358643-descentralizacion-monitoreo-tarjeta-credito-tarjeta-debito-sbe-1;358643-descentralizacion-monitoreo-tarjeta-credito-tarjeta-debito-sbe-1;;;358643;"Descentralización y Monitoreo de Tarjeta de Crédito y Tarjeta de Débito (SBE)..";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-09-30;"2019-09-27 08:50:00";tradicional;247548000
358733-adquisicion-colocacion-vidrios-sbe-1;;;;;358733;"Adquisición y Colocación de Vidrios (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2019-09-30;;tradicional;300000000
358735-servicio-acceso-base-datos-consulta-listas-internacionales-personas-bloqueadas-o-pol-1;358735-servicio-acceso-base-datos-watchlist-dow-jones-1;358735-servicio-acceso-base-datos-watchlist-dow-jones-1;;;358735;"Servicio de Acceso a Base de Datos Watchlist de Dow Jones.";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-09-30;"2019-10-24 09:00:00";tradicional;104340
358799-servicio-asistencia-mantenimiento-soporte-tecnico-software-monitoreo-seguridad-align-1;358799-suscripcion-servicio-asistencia-mantenimiento-soporte-tecnico-software-monitoreo-pow-1;358799-suscripcion-servicio-asistencia-mantenimiento-soporte-tecnico-software-monitoreo-pow-1;;;358799;"Suscripción al Servicio de Asistencia, Mantenimiento y Soporte Técnico del Software de Monitoreo Powertech Event Manager.";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-09-30;"2019-10-16 08:00:00";tradicional;250000000
359023-servicio-encomienda-sbe-bnf-1;359023-servicio-encomienda-sbe-bnf-1;359023-servicio-encomienda-sbe-bnf-1;;;359023;"Servicio de Encomienda (SBE) para el BNF.";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-09-30;"2019-11-05 08:00:00";tradicional;1180500000
359024-servicio-tecnico-networking-sistema-adm-registro-firmas-poderes-facpod-1;359024-servicio-tecnico-networking-sistema-adm-registro-firmas-poderes-facpod-1;359024-servicio-tecnico-networking-sistema-adm-registro-firmas-poderes-facpod-1;;;359024;"Servicio Técnico para Networking y Sistema ADM Registro de Firmas y Poderes - FACPOD. ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-09-30;"2019-10-22 10:55:00";tradicional;104400000
359027-servicio-consulta-cheques-rechazados-1;359027-servicio-consulta-cheques-rechazados-1;359027-servicio-consulta-cheques-rechazados-1;;;359027;"Servicio de Consulta de Cheques Rechazados";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-09-30;"2019-10-22 10:55:00";tradicional;160000000
359029-adquisicion-extintores-sbe-1;359029-adquisicion-extintores-banco-nacional-fomento-1;359029-adquisicion-extintores-banco-nacional-fomento-1;;;359029;"Adquisición de Extintores para el Banco Nacional de Fomento";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-09-30;"2019-09-16 10:55:00";tradicional;58150000
359033-servicio-publicaciones-medios-escritos-periodicos-circulacion-nacional-sbe-1;;;;;359033;"Servicio de Publicaciones en Medios Escritos (periódicos) de Circulación Nacional (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2019-09-30;;tradicional;560000000
369015-servicio-anual-advyce-genexus-actualizacion-correccion-errores-1;369015-servicio-anual-advyce-genexus-actualizacion-correccion-errores-1;369015-servicio-anual-advyce-genexus-actualizacion-correccion-errores-1;;;369015;"Servicio Anual Advyce Genexus (Actualización y Corrección de Errores) ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-09-30;"2019-10-01 08:00:00";tradicional;202100000
369022-servicio-pagos-globales-global-payment-innovation-gpi-bnf-1;;;;;369022;"Servicio de Pagos Globales (Global Payment Innovation - GPI) para el BNF";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";CAN;"Anulada o Cancelada";2019-09-30;;tradicional;126000000
358457-adquisicion-utiles-papeles-insumos-repuestos-informatica-sbe-1;358457-adquisicion-utiles-papeles-insumos-repuestos-informatica-sbe-1;358457-adquisicion-utiles-papeles-resmas-criterio-sustentabilidad-insumos-repuestos-informa-1;;;358457;"Adquisición de Útiles, Papeles, Resmas con criterio de sustentabilidad, Insumos y Repuestos de Informática (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-10-31;"2019-11-04 08:00:00";tradicional;8724169800
358717-servicio-cerrajeria-herreria-carpinteria-albanileria-sbe-1;358717-servicio-cerrajeria-herreria-carpinteria-albanileria-1;358717-servicio-cerrajeria-herreria-carpinteria-albanileria-1;;;358717;"Servicio de Cerrajería, Herrería, Carpintería y Albañilería.";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-10-31;"2019-11-26 09:00:00";tradicional;900000000
358834-servicio-mantenimiento-reparacion-muebles-oficina-1;358834-servicio-mantenimiento-reparacion-muebles-oficina-1;;;;358834;"Servicio de Mantenimiento y Reparación de Muebles de Oficina";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2019-10-31;"2019-11-12 08:00:00";tradicional;200000000
358846-adquisicion-dobladora-e-impresoras-pines-contador-tarjetas-sbe-1;358846-adquisicion-dobladora-e-impresoras-pines-contador-tarjetas-1;358846-adquisicion-dobladora-e-impresoras-pines-contador-tarjetas-1;;;358846;"Adquisición de Dobladora e Impresoras para Pines y Contador de Tarjetas.";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-10-31;"2019-11-18 10:55:00";tradicional;118100000
369809-adquisicion-malotes-cuero-bnf-1;369809-adquisicion-malotes-cuero-bnf-1;369809-adquisicion-malotes-cuero-bnf-1;;;369809;"Adquisición de Malotes de Cuero para el BNF.";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-10-31;"2019-10-30 10:55:00";tradicional;55192200
370739-locacion-inmueble-determinado-asiento-bnf-piso-12-edificio-inter-express-ciudad-asun-1;370739-locacion-inmueble-determinado-asiento-banco-nacional-fomento-piso-12-edificio-inter-1;370739-locacion-inmueble-determinado-asiento-banco-nacional-fomento-piso-12-edificio-inter-1;;;370739;"Locación de Inmueble (Determinado) para Asiento del Banco Nacional de Fomento Piso 12 Edificio Inter-Express de la Ciudad de Asunción.";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2019-10-31;"2019-11-13 10:55:00";tradicional;204261500
370742-locacion-inmueble-determinado-asiento-bnf-piso-13-edificio-inter-express-ciudad-asun-1;370742-locacion-inmueble-determinado-asiento-bnf-piso-13-edificio-inter-express-ciudad-asun-1;370742-locacion-inmueble-determinado-asiento-bnf-piso-13-edificio-inter-express-ciudad-asun-1;;;370742;"Locación de Inmueble (Determinado) para Asiento del BNF Piso 13 Edificio Inter-Express de la Ciudad de Asunción.";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2019-10-31;"2019-11-18 10:55:00";tradicional;325000000
358818-locacion-inmueble-asiento-sucursal-bnf-ciudad-natalio-1;358818-locacion-inmueble-asiento-sucursal-bnf-ciudad-natalio-segundo-llamado-3,358818-locacion-inmueble-asiento-sucursal-bnf-ciudad-natalio-1;358818-locacion-inmueble-asiento-sucursal-bnf-ciudad-natalio-segundo-llamado-1;;;358818;"Locación de Inmueble para Asiento de la Sucursal del BNF, en la Ciudad de Natalio - Segundo Llamado";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2019-11-30;"2019-11-14 10:55:00";tradicional;252000000
359014-adquisicion-libros-bnf-1;359014-adquisicion-libros-bnf-1;359014-adquisicion-libros-bnf-1;;;359014;"Adquisición de Libros para el BNF.";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-12-06 10:55:00";tradicional;5163807
359018-servicio-mantenimiento-infraestructura-edilicia-sbe-1;359018-servicio-mantenimiento-infraestructura-edilicia-sbe-1;359018-servicio-mantenimiento-infraestructura-edilicia-sbe-1;;;359018;"Servicio de Mantenimiento de Infraestructura Edilicia (SBE).";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-11-30;"2019-11-25 08:00:00";tradicional;500000000
359021-locacion-inmueble-centro-atencion-cliente-ciudad-capitan-meza-1;359021-locacion-inmueble-determinado-sucursal-bnf-ciudad-capitan-meza-1;;;;359021;"Locación de Inmueble (Determinado) para Sucursal del BNF en la Ciudad de Capitán Meza.      ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";CAN;"Anulada o Cancelada";2019-11-30;"2019-12-05 10:55:00";tradicional;102000000
359039-servicio-suscripciones-revistas-periodicos-1;359039-adquisicion-revistas-periodicos-1;359039-adquisicion-revistas-periodicos-1;;;359039;"Adquisición de Revistas y Periódicos.";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-11-22 10:55:00";tradicional;43400000
363243-contratacion-servicio-reclutamiento-seleccion-personal-1;363243-contratacion-servicio-reclutamiento-seleccion-personal-1;363243-contratacion-servicio-reclutamiento-seleccion-personal-1;;;363243;"Contratación de Servicio de Reclutamiento y Selección de Personal";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-11-26 10:55:00";tradicional;105000000
359041-servicios-conexion-sistema-pagos-paraguay-bnf-1;;;;;359041;"Servicios de Conexión al Sistema de Pagos del Paraguay para el BNF";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2019-12-31;;tradicional;480000000
370207-adquisicion-utiles-oficina-convenio-marco;;;355477-adquisicion-utiles-oficina;;370207;"Adquisición de Útiles de Oficina - Convenio Marco.";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Ejecutado;Ejecutado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
