planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
186640-servicio-gestion-manejo-descontaminacion-disposicion-transitoria-y-o-final;186640-servicio-gestion-manejo-descontaminacion-disposicion-transitoria-y-o-final;186640-servicio-gestion-manejo-descontaminacion-disposicion-transitoria-y-o-final;;;186640;"Servicio de Gestión, Manejo, Descontaminación y Disposición Transitoria y/o final de Plaguicidas y Semillas tratadas con Productos Agroquímicos y Alquiler de Deposito para Productos ya Embalados";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-09-13;"2010-12-13 10:00:00";tradicional;175000000
203673-servicio-calificadora-riesgo-banco-nacional-fomento;203673-servicio-calificadora-riesgo-banco-nacional-fomento;203673-servicio-calificadora-riesgo-banco-nacional-fomento;;;203673;"Servicio de Calificadora de Riesgo para el Banco Nacional de Fomento";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-09-15;"2010-11-15 11:00:00";tradicional;60500000
203780-adquisicion-portafolios-bnf;203780-adquisicion-portafolios-bnf;203780-adquisicion-portafolios-bnf;;;203780;"Adquisicion de Portafolios para el BNF";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-09-16;"2010-11-05 11:00:00";tradicional;26000000
197858-adquisicion-equipos-seguridad-proyectiles;;;;;197858;"Adquisición de Equipos de Seguridad y Proyectiles";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";PLAN;Planificada;2010-10-04;;tradicional;340000000
197869-adquisicion-articulos-plomeria-reparacion-reposicion;;;;;197869;"Adquisición de artículos de plomería para reparación y reposición ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2010-10-04;;tradicional;100000000
197890-servicio-transporte-traslado-funcionarios-sucursales;197890-servicio-transporte-traslado-funcionarios-sucursales;197890-servicio-transporte-traslado-funcionarios-sucursales;;;197890;"Servicio de Transporte para traslado de funcionarios a sucursales ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-10-04;"2010-11-09 10:00:00";tradicional;6000000
197899-servicio-publicidad-radial-escrito-televisivo;;;;;197899;"Servicio de Publicidad (radial, escrito y televisivo) ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";PLAN;Planificada;2010-10-04;;tradicional;50000000
197739-servicio-decoraciones-bnf;197739-servicio-decoraciones-bnf;;;;197739;"Servicio de Decoraciones para el BNF";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";DES;Desierta;2010-10-31;"2010-11-22 11:00:00";tradicional;50000000
205198-locacion-asiento-sucursal-banco-nacional-fomento-ciudad-santa-rosa-aguaray;205198-locacion-asiento-sucursal-banco-nacional-fomento-ciudad-santa-rosa-aguaray;;;;205198;"Locación del Asiento de la Sucursal del Banco Nacional de Fomento en la ciudad de Santa Rosa del Aguaray";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";EVAL;"En Evaluacion (Cerrada)";2010-10-31;"2010-11-22 11:00:00";tradicional;63000000
197855-servicio-mantenimiento-impresoras-laser-ricoh-sp-8100;197855-servicio-mantenimiento-impresoras-laser-ricoh-sp-8100;197855-servicio-mantenimiento-impresoras-laser-ricoh-sp-8100;;;197855;"Servicio de Mantenimiento de Impresoras Laser RICOH SP 8100 ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2010-11-30;"2010-11-26 10:00:00";tradicional;510240000
205539-adquisicion-licencia-genexus-banco-nacional-fomento;205539-adquisicion-licencia-genexus-banco-nacional-fomento;205539-adquisicion-licencia-genexus-banco-nacional-fomento;;;205539;"Adquisicion de una Licencia Genexus para el Banco Nacional de Fomento";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2010-11-30;"2010-12-01 11:00:00";tradicional;30855000
206585-servicio-reparacion-vehiculo-marca-toyota-land-cruiser-banco-nacional-fome;206585-servicio-reparacion-vehiculo-marca-toyota-land-cruiser-banco-nacional-fome;206585-servicio-reparacion-vehiculo-marca-toyota-land-cruiser-banco-nacional-fome;;;206585;"Servicio de Reparacion de un Vehiculo de la marca Toyota land Cruiser del Banco Nacional de Fomento";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2010-12-31;"2010-12-21 11:00:00";tradicional;13673650
206836-adquisicion-equipos-verificadores-cheques-billetes;206836-adquisicion-equipos-verificadores-cheques-billetes;206836-adquisicion-equipos-verificadores-cheques-billetes;;;206836;"Adquisicion de Equipos Verificadores de cheques y billetes";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2010-12-31;"2010-12-15 10:00:00";tradicional;8217000
