planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
298189-adquisicion-libros-1;298189-adquisicion-libros-1;298189-adquisicion-libros-1;;;298189;"Adquisición de Libros";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-07-31;"2015-10-08 10:50:00";tradicional;19406000
284850-adquisicion-alfombras-cortinas-sbe;284850-adquisicion-alfombras-cortinas-sbe-3,284850-adquisicion-alfombras-cortinas-sbe;;;;284850;"Adquisición de Alfombras y Cortinas (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";DES;Desierta;2015-08-31;"2015-10-07 08:00:00";tradicional;180000000
286968-adquisicion-muebles-sbe;286968-adquisicion-muebles-sbe-1;286968-adquisicion-muebles-sbe-1;;;286968;"Adquisicion de Muebles (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-08-31;"2015-09-03 08:00:00";tradicional;1332310032
287048-adquisicion-colocacion-vidrio;287048-adquisicion-colocacion-vidrio-bnf-1;287048-adquisicion-colocacion-vidrio-bnf-1;;;287048;"Adquisicion y Colocacion de Vidrio para el BNF";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-08-31;"2015-10-27 10:50:00";tradicional;128970800
287651-adquisicion-fotocopiadoras-lectoclasificadora-cheques-sbe;287651-adquisicion-lectoclasificadora-cheques-sbe-1;287651-adquisicion-lectoclasificadora-cheques-sbe-1;;;287651;"Adquisición de Lectoclasificadora de Cheques SBE";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-08-31;"2015-10-08 08:00:00";tradicional;338000000
287757-servicio-asistencia-tecnica-virtualizacion-servidores-pruebas-politicas-se;287757-servicio-asistencia-tecnica-virtualizacion-servidores-pruebas-politicas-seguridad-lo-1;287757-servicio-asistencia-tecnica-virtualizacion-servidores-pruebas-politicas-seguridad-lo-1;;;287757;"Servicio de asistencia técnica para virtualización de servidores para pruebas de políticas de seguridad lógica y todo lo referente a plataforma windows server 2012     ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-08-31;"2015-09-18 09:20:00";tradicional;31200000
288076-contratacion-agencia-publicitaria-sbe;288076-contratacion-agencia-publicitaria-sbe-1;288076-contratacion-agencia-publicitaria-sbe-1;;;288076;"Contratacion de agencia publicitaria SBE";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";24;8;"Publicidad y Propaganda";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-08-31;"2015-12-09 08:00:00";tradicional;3000000000
288081-servicio-mantenimiento-equipos-informaticos-sbe;;;;;288081;"Servicio de Mantenimiento de Equipos Informáticos SBE";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2015-08-31;;tradicional;240000000
288082-servicio-mantenimiento-modulos-implementados-sistema-tecban-sbe;288082-servicio-mantenimiento-modulos-implementados-sistema-tecban-sbe-1;288082-servicio-mantenimiento-modulos-implementados-sistema-tecban-sbe-1;;;288082;"Servicio de Mantenimiento de los Modulos Implementados del Sistema TECBAN SBE";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-08-31;"2015-10-22 08:00:00";tradicional;324000000
288086-servicio-asistencia-mantenimiento-soporte-tecnico-software-monitoreo-segur;288086-servicio-asistencia-mantenimiento-soporte-tecnico-software-monitoreo-seguridad-barce-1;288086-servicio-asistencia-mantenimiento-soporte-tecnico-software-monitoreo-seguridad-barce-1;;;288086;"Servicio de asistencia, mantenimiento y soporte técnico de software de monitoreo de seguridad BARCELONA 04 y POWER LOCK para el BNF SBE    ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-08-31;"2015-11-10 08:00:00";tradicional;190481146
288093-adquisicion-obsequios-empresariales-sbe;;;;;288093;"Adquisición de Obsequios Empresariales SBE";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2015-08-31;;tradicional;350000000
288095-adquisicion-pinturas-sbe;288095-adquisicion-pinturas-sbe-1;288095-adquisicion-pinturas-sbe-1;;;288095;"Adquisición de Pinturas SBE";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-08-31;"2015-11-10 08:00:00";tradicional;214990000
288102-servicio-plomeria-sbe;288102-servicio-plomeria-1;288102-servicio-plomeria-1;;;288102;"Servicio de Plomería ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-08-31;"2015-09-11 09:20:00";tradicional;90000000
288115-rastreo-satelital-vehiculos;288115-rastreo-satelital-vehiculos-1;288115-rastreo-satelital-vehiculos-1;;;288115;"Rastreo Satelital para vehículos";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-08-31;"2015-10-02 10:50:00";tradicional;47250000
291322-servicio-auditoria-programa-periodo-2015-2017;291322-servicio-auditoria-programa-bid-2592-oc-pr-periodo-2015-2017-1;291322-servicio-auditoria-programa-bid-2592-oc-pr-periodo-2015-2017-1;;;291322;"Servicio de Auditoria para el Programa BID 2592/OC-PR - Periodo 2015 - 2017";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";23;7;"Servicios Técnicos";52;SBCC;"Selección basada en la calidad y el costo ";ADJ;Adjudicada;2015-08-31;"2015-10-29 10:00:00";tradicional;262493000
291328-fiscalizacion-obras-remodelacion;;;;;291328;"Fiscalización de Obras de Remodelación";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";23;7;"Servicios Técnicos";56;SCC;"Selección basada en las calificaciones de los consultores ";CAN;"Anulada o Cancelada";2015-08-31;;tradicional;435120000
297376-servicio-mantenimiento-cajeros-automaticos-marca-diebold-1;297376-servicio-mantenimiento-cajeros-automaticos-marca-diebold-1;297376-servicio-mantenimiento-cajeros-automaticos-marca-diebold-1;;;297376;"Servicio de Mantenimiento de Cajeros Automaticos de la marca Diebold ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2015-08-31;"2015-09-09 10:00:00";tradicional;451440000
298909-adquisicion-productos-alimenticios-varios-bnf-1;298909-adquisicion-productos-alimenticios-varios-bnf-1;298909-adquisicion-productos-alimenticios-varios-bnf-1;;;298909;"Adquisicion de Productos Alimenticios - Varios para el BNF";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-08-31;"2015-09-24 09:20:00";tradicional;10911870
286934-servicio-integral-jornada-planificacion;286934-servicio-integral-jornada-planificacion-7,286934-servicio-integral-jornada-planificacion-5,286934-servicio-integral-jornada-planificacion-3,286934-servicio-integral-jornada-planificacion-1;286934-servicio-integral-jornada-planificacion-1;;;286934;"Servicio Integral de Jornada de Planificacion ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";25;9;"Servicios de ceremonial, gastronomico y funerarios";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2015-09-30;"2015-11-20 09:20:00";tradicional;97936000
286978-servicio-estudio-cliente-oculto;286978-servicio-estudio-cliente-oculto-1;286978-servicio-estudio-cliente-oculto-1;;;286978;"Servicio de Estudio de Cliente Oculto ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-09-30;"2015-12-14 10:00:00";tradicional;200000000
287060-contratacion-taller-autorizado-mantenimiento-reparacion-vehiculos-blindado;287060-contratacion-taller-autorizado-mantenimiento-reparacion-vehiculos-blindados-2;287060-contratacion-taller-autorizado-mantenimiento-reparacion-vehiculos-blindados-1;;;287060;"Contratacion de Taller Autorizado para mantenimiento y reparacion de Vehiculos Blindados   ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-09-30;"2015-11-03 08:00:00";tradicional;250000000
287687-servicio-mantenimiento-correctivo-impresoras-laser;287687-servicio-mantenimiento-impresoras-laser-ricoh-2;287687-servicio-mantenimiento-impresoras-laser-ricoh-1;;;287687;"Servicio de Mantenimiento de Impresoras Laser Ricoh";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-09-30;"2015-10-16 08:00:00";tradicional;720000000
287983-servicio-mantenimiento-equipos-oficina-sbe;;;;;287983;"Servicio de Mantenimiento de Equipos de Oficina SBE";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2015-09-30;;tradicional;150000000
288019-servicio-ceremonial-sbe;;;;;288019;"Servicio de Ceremonial SBE";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";PLAN;Planificada;2015-09-30;;tradicional;350000000
288021-servicio-traslado-funcionarios;288021-servicio-traslado-funcionarios-1;288021-servicio-traslado-funcionarios-1;;;288021;"Servicio de Traslado de Funcionarios";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-09-30;"2015-11-11 10:50:00";tradicional;10000000
288029-servicio-fumigacion;288029-servicio-fumigacion-1;288029-servicio-fumigacion-1;;;288029;"Servicio de Fumigación";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-09-30;"2015-10-07 10:50:00";tradicional;22800000
288032-servicio-inspeccion-tecnica-vehicular;288032-servicio-inspeccion-tecnica-vehicular-1;;;;288032;"Servicio de Inspección Técnica Vehicular";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2015-09-30;"2015-11-02 09:20:00";tradicional;30000000
288033-servicio-mantenimiento-home-banking;288033-servicio-mantenimiento-home-banking-bnf-1;288033-servicio-mantenimiento-home-banking-bnf-1;;;288033;"Servicio de Mantenimiento de Home Banking del BNF";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-09-30;"2015-10-20 10:50:00";tradicional;118800000
288034-servicio-telefonia-movil-corporativa;288034-servicio-telefonia-movil-corporativa-1;288034-servicio-telefonia-movil-corporativa-1;;;288034;"Servicio de telefonía móvil corporativa";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-09-30;"2015-12-07 10:50:00";tradicional;120000000
288035-servicios-estudio-satisfaccion-cliente;288035-servicios-estudio-satisfaccion-cliente-bnf-1;288035-servicios-estudio-satisfaccion-cliente-bnf-1;;;288035;"Servicios de Estudio de satisfaccion al cliente para el BNF";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-09-30;"2015-11-06 09:20:00";tradicional;45000000
288036-adquisicion-agua-mineral;288036-adquisicion-agua-mineral-segundo-llamado-3,288036-adquisicion-agua-mineral-1;288036-adquisicion-agua-mineral-segundo-llamado-1;;;288036;"Adquisición de Agua Mineral - SEGUNDO LLAMADO";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-09-30;"2015-11-17 10:50:00";tradicional;94500000
288037-adquisicion-insumos-limpieza-conservacion;288037-adquisicion-insumos-limpieza-conservacion-1;288037-adquisicion-insumos-limpieza-conservacion-1;;;288037;"Adquisición de Insumos de Limpieza y Conservación";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-09-30;"2015-11-02 10:50:00";tradicional;50425643
288040-servicio-reparacion-mantenimiento-ascensores;288040-servicio-reparacion-mantenimiento-ascensores-1;;;;288040;"Servicio de Reparación y Mantenimiento de Ascensores";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";DES;Desierta;2015-09-30;"2015-12-15 10:00:00";tradicional;150000000
299220-servicio-fotocopiados-1;299220-servicio-fotocopiados-bnf-1;299220-servicio-fotocopiados-bnf-1;;;299220;"Servicio de Fotocopiados para el BNF";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-09-30;"2015-10-22 10:50:00";tradicional;123402000
299339-servicio-mantenimiento-reparacion-vehiculos-nissan-terrano-toyota-land-cruiser-bnf-1;299339-servicio-mantenimiento-reparacion-vehiculos-nissan-terrano-toyota-land-cruiser-bnf-1;;;;299339;"Servicio de Mantenimiento y Reparación de Vehículos Nissan Terrano y Toyota Land Cruiser del BNF ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";DES;Desierta;2015-09-30;"2015-12-15 08:00:00";tradicional;300000000
299514-adquisicion-servidores-storages-sbe-1;299514-adquisicion-servidores-storages-sbe-1;299514-adquisicion-servidores-storages-sbe-1;;;299514;"Adquisición de Servidores y Storages (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-09-30;"2015-11-25 08:00:00";tradicional;1791166666
299731-adquisicion-30-treinta-estantes-metalicos-bnf-1;299731-adquisicion-30-treinta-estantes-metalicos-bnf-1;299731-adquisicion-30-treinta-estantes-metalicos-bnf-1;;;299731;"Adquisicion de 30 (treinta) estantes metalicos para el BNF";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-09-30;"2015-10-21 10:50:00";tradicional;63000000
284840-adquisicion-equipos-computacion-sbe;284840-adquisicion-computadoras-impresoras-upgrade-tabletas-3,284840-adquisicion-equipos-computacion-sbe-1;284840-adquisicion-computadoras-impresoras-upgrade-tabletas-1;;;284840;"Adquisición de Computadoras, Impresoras, Upgrade y Tabletas";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-10-31;"2015-11-18 08:00:00";tradicional;2079487890
286975-servicio-alquiler-vehiculos-sbe;;;;;286975;"Servicio de Alquiler de Vehiculos (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2015-10-31;;tradicional;600000000
286988-adquisicion-colocacion-cielo-raso;286988-servicio-provision-colocacion-cielo-raso-1;286988-servicio-provision-colocacion-cielo-raso-1;;;286988;"Servicio de Provision y Colocacion de Cielo Raso";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-10-31;"2015-11-06 10:50:00";tradicional;83412000
287656-adquisicion-software-plataforma-mecip-sbe;287656-adquisicion-software-plataforma-mecip-sbe-1;287656-adquisicion-software-plataforma-mecip-sbe-1;;;287656;"Adquisición de Software de Plataforma Mecip (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-10-31;"2015-12-01 08:00:00";tradicional;900000000
288031-servicio-custodia-archivos;288031-servicio-custodia-archivos-1;;;;288031;"Servicio de Custodia de Archivos";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2015-10-31;"2015-11-12 10:50:00";tradicional;140000000
288111-asistencia-tecnica-analisis-e-implementacion-politica-seguridad-logica-hom;288111-asistencia-tecnica-analisis-e-implementacion-politica-seguridad-logica-home-banking-1;288111-asistencia-tecnica-analisis-e-implementacion-politica-seguridad-logica-home-banking-1;;;288111;"Asistencia técnica para análisis e implementación política de seguridad lógica para Home banking ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-10-31;"2015-11-12 10:50:00";tradicional;99996000
297216-alquiler-equipos-multifuncion-sucursales-1;297216-alquiler-equipos-multifuncion-sbe-1;297216-alquiler-equipos-multifuncion-sbe-1;;;297216;"Alquiler de Equipos Multifuncion (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-10-31;"2015-11-17 08:00:00";tradicional;1918800000
300109-locacion-inmueble-asiento-sucursal-bnf-ciudad-san-lorenzo-1;300109-locacion-inmueble-asiento-sucursal-bnf-ciudad-san-lorenzo-1;300109-locacion-inmueble-asiento-sucursal-bnf-ciudad-san-lorenzo-1;;;300109;"Locacion de Inmueble para Asiento de la Sucursal del BNF en la ciudad de San Lorenzo";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2015-10-31;"2015-10-28 09:20:00";tradicional;324000000
300284-locacion-inmueble-ampliacion-centro-atencion-cliente-bnf-ciudad-nemby-1;300284-locacion-inmueble-ampliacion-centro-atencion-cliente-bnf-ciudad-nemby-1;300284-locacion-inmueble-ampliacion-centro-atencion-cliente-bnf-ciudad-nemby-1;;;300284;"Locación de Inmueble para la Ampliación del Centro de Atención al Cliente del BNF en la ciudad de Ñemby ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2015-10-31;"2015-11-19 09:20:00";tradicional;26400000
300285-servicio-television-cable-banco-nacional-fomento-1;300285-servicio-television-cable-banco-nacional-fomento-1;300285-servicio-television-cable-banco-nacional-fomento-1;;;300285;"Servicio de Television por Cable para el Banco Nacional de Fomento     ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-10-31;"2015-12-18 09:20:00";tradicional;9549000
288030-locacion-cajas-seguridad;288030-locacion-cajas-seguridad-1;;;;288030;"Locación de Cajas de Seguridad";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2015-11-30;"2016-03-10 10:50:00";tradicional;50000000
288039-servicio-mantenimiento-sistema-control-morosos-scm;288039-servicio-mantenimiento-sistema-control-morosos-scm-1;288039-servicio-mantenimiento-sistema-control-morosos-scm-1;;;288039;"Servicio de Mantenimiento del Sistema de Control de Morosos (SCM) ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2015-11-30;"2015-12-10 10:50:00";tradicional;50000000
288074-soporte-software-servicio-avyce-actualizacion-versiones-correccion-errores;288074-soporte-software-servicio-avyce-actualizacion-versiones-correccion-errores-1-2-3-4-2;288074-soporte-software-servicio-avyce-actualizacion-versiones-correccion-errores-1-2-3-4-1;;;288074;"Soporte de Software: Servicio AVYCE (Actualización de Versiones y Corrección de Errores) para la 1º, 2º, 3º , 4º , 5º y 6°Licencias de Desarrollo Modelador- ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-11-30;"2015-12-11 10:50:00";tradicional;87932000
290930-adquisicion-herramientas-articulos-ferreteria-sbe;290930-adquisicion-herramientas-articulos-ferreteria-1;290930-adquisicion-herramientas-articulos-ferreteria-1;;;290930;"Adquisicion de Herramientas y Articulos de Ferreteria";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-11-30;"2015-12-30 10:50:00";tradicional;116315980
;;;;123-2015-expresion-interes-sbcc-bid-bnf-n-1-2015-servicio-consultoria-integral-modernizacio-1;123;"Expresión de Interes SBCC BID BNF Nº 1/2015 para el ""Servicio de Consultoría Integral para la Modernización del Banco Nacional de Fomento""";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";52;SBCC;"Selección basada en la calidad y el costo ";PREC;Precalificada;2015-12-31;"2015-05-27 11:00:00";precalificacion;0
291283-asesoria-diseno-elaboracion-proyecto-ejecutivo-remodelacion-obras-casa-mat;291283-asesoria-diseno-elaboracion-proyecto-ejecutivo-remodelacion-obras-casa-matriz-agenci-1;291283-asesoria-diseno-elaboracion-proyecto-ejecutivo-remodelacion-obras-casa-matriz-agenci-1;;118-2015-asesoria-diseno-elaboracion-proyecto-ejecutivo-obras-remodelacion-casa-matriz-agen;291283;"Asesoría, Diseño y Elaboración de Proyecto Ejecutivo de Remodelación de Obras Casa Matriz y Agencia Periférica";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";56;SCC;"Selección basada en las calificaciones de los consultores ";ADJ;Adjudicada;2015-12-31;"2015-08-28 10:00:00";tradicional;0
