slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
342416-construccion-empedrado-apertura-bocacalle-b-san-juan-losa-cruce-calles-dentro-distri-1;342416;"Construcción de empedrado, Apertura de bocacalle para el B° San Juan y losa para cruce de calles dentro del Distrito";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-03-09 14:25:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;115174423
347647-construccion-tinglado-polideportivo-colegio-nacional-florideno-distrito-villa-florid-1;347647;"CONSTRUCCION DE TINGLADO PARA POLIDEPORTIVO EN EL COLEGIO NACIONAL FLORIDEÑO DEL DISTRITO DE VILLA FLORIDA";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2018-05-22 17:44:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;611641875
346845-construccion-cocina-comedor-tipologia-mec-colegio-nacional-florideno-1;346845;"Construcción de Cocina Comedor Tipología MEC en el Colegio Nacional Florideño";municipalidad-villa-florida;219;"Municipalidad de Villa Florida";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-06-21 08:50:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140377588
351241-reparacion-escuela-madre-patria-distrito-cedrales-1;351241;"Reparación en la escuela Madre Patria del Distrito de Los Cedrales ";municipalidad-cedrales;224;"Municipalidad de los Cedrales";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2018-09-05 07:46:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;215239984
348304-construccion-empedrado-barrio-gurani-calle-12-octubre-1;348304;"CONSTRUCCION DE EMPEDRADO - BARRIO GURANI CALLE 12 DE OCTUBRE";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2018-09-25 07:12:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;361728983
348303-construccion-empedrado-barrio-guarani-calle-don-luis-dreesler-tramo-1-costado-petros-1;348303;"CONSTRUCCION DE EMPEDRADO EN EL BARRIO GUARANI - CALLE DON LUIS DREESLER - TRAMO 1 AL COSTADO PETROSUR (LEY CONTRIBUCION ESPECIAL)";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2018-09-25 07:13:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;160144965
340809-reparacion-6-aulas-cambio-techo-pintura-escuela-basica-n-1917-san-jose-colonia-curup-1;340809;"REPARACION DE 6 AULAS (CAMBIO DE TECHO Y PINTURA) EN LA ESCUELA BASICA Nº 1917 SAN JOSE DE LA COLONIA CURUPAYTY";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2018-10-15 15:14:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;264999780
351151-construccion-aulas-sanitarios-colegio-nacional-santo-domingo-1;351151;"Construccion de Aulas y Sanitarios en Colegio Nacional Santo Domingo";municipalidad-san-cristobal;46;"Municipalidad de San Cristobal";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2018-10-25 14:52:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;320299658
342486-construccion-puentes-varios-dentro-distrito-1;342486;"Construcción de puentes varios dentro del Distrito";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-11-08 14:06:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;149855000
352904-construccion-alcantarillado-cielo-abierto-barrio-san-juan-proceso-plurianual-1;352904;"Construcción de alcantarillado a cielo abierto en Barrio San Juan-Proceso Plurianual";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-11-08 14:07:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;159936000
350750-construccion-muralla-perimetral-escuela-basica-n-1917-san-jose-colonia-curupayty-1;350750;"CONSTRUCCION DE MURALLA PERIMETRAL EN LA ESCUELA BASICA Nº 1917 SAN JOSE DE LA COLONIA CURUPAYTY";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-11-13 15:20:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;41400960
353427-sustitucion-puente-madera-puente-hormigon-armado-arroyo-karaya-tramo-cv-10-003-curup-1;353427;"Sustitución de puente Madera por Puente de Hormigón Armado Arroyo Karaya, Tramo CV-10-003 (Curupa´yty - Caraya). Distrito de Santa rosa del Monday";municipalidad-naranjal;235;"Municipalidad de Naranjal";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-11-16 07:52:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;159250000.4
350194-cosntruccion-empedrados-entrada-santa-lucia-banquinas-linea-progreso-1;350194;"COSNTRUCCION DE EMPEDRADOS; ENTRADA SANTA LUCIA Y BANQUINAS EN LINEA PROGRESO";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-11-28 07:51:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;78193060
352192-refaccion-escuela-basica-n-7213-virgen-caacupe-1;352192;"Refacción de la Escuela Básica Nº 7213 Virgen de Caacupé";municipalidad-hohenau;160;"Municipalidad de Hohenau";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-11-30 07:51:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;57149100
351674-construcciones-obras-educativas-ser-realizadas-distintos-distritos-departamento-1;351674;"CONSTRUCCIONES DE OBRAS EDUCATIVAS A SER REALIZADAS EN LOS DISTINTOS DISTRITOS DEL DEPARTAMENTO";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2018-12-04 19:03:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;8985115029
350808-construccion-cercado-perimetral-refaccion-vivienda-ampliacion-taller-gobernacion-dep-1;350808;"Construcción de Cercado Perimetral, Refacción de Vivienda y Ampliación del Taller de la Gobernación del Departamento de Itapúa- Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2018-12-05 18:35:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;574664434.2
353227-construccion-aulas-nuevas-colegio-nacional-maria-auxiliadora-plurianual-1;353227;"CONSTRUCCION DE AULAS NUEVAS PARA EL COLEGIO NACIONAL MARIA AUXILIADORA-PLURIANUAL";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2018-12-10 08:36:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;634854827
354727-asfaltado-bacheo-calles-distrito-1;354727;"Asfaltado y bacheo en varias calles del Distrito";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-12-10 11:27:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;158032425
354408-mantenimientos-varios-palacete-municipal-terminal-omnibus-plaza-defensores-chaco-1;354408;"Mantenimientos varios para el Palacete Municipal, para la Terminal de Ómnibus y la Plaza Defensores del Chaco";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2018-12-12 08:02:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;113962000
354149-construccion-pabellon-puesto-salud-guapo-y-plurianual-1;354149;"Construcción de pabellón para el Puesto de Salud de Guapo´y-Plurianual";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2018-12-14 11:38:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;188046735
354509-construccion-dos-aulas-tipo-5-80-x-6-80-viga-h-a-tejas-espanolas-construccion-bano-1;354509;"CONSTRUCCIÓN DE DOS AULAS TIPO DE 5,80 X 6,80. CON VIGA DE H°A° Y TEJAS ESPAÑOLAS Y CONSTRUCCION DE UN BAÑO SEXADO TIPO DE 4,40 X 6,15. CON TIRANTES DE H°A° Y TEJAS ESPAÑOLAS - ESCUELA BÁSICA Nº 194 MCAL. FRANCISCO SOLANO LÓPEZ - PLURIANUA";municipalidad-hohenau;160;"Municipalidad de Hohenau";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2018-12-15 10:27:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;276234379
354508-construccion-8-aulas-4-planta-baja-4-planta-alta-construccion-bano-sexado-tipo-4-40-1;354508;"Construcción De 8 Aulas (4 En Planta Baja Y 4 En Planta Alta) Y Construcción De Un Baño Sexado Tipo De 4,40 X 6,15. Con Tirantes De H°A° Y Tejas Españolas en la Esc. Básica N°129 Mcal. José Félix Estigarribia - Plurianual";municipalidad-hohenau;160;"Municipalidad de Hohenau";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2018-12-15 10:28:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;723808286
354510-mantenimiento-reparacion-acabado-fino-obras-infraestructura-instituciones-educativas-1;354510;"Mantenimiento, Reparación y Acabado Fino de Obras de Infraestructura de varias Instituciones Educativas del Distrito de Hohenau - Plurianual";municipalidad-hohenau;160;"Municipalidad de Hohenau";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2018-12-15 10:29:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;597226352
352154-refacciones-escuelas-construccion-aulas-comedores-banos-diferenciados-fondos-fonacid-1;352154;"Refacciones en Escuelas, y Construcción de Aulas, Comedores y Baños Diferenciados con Fondos del FONACIDE - Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2018-12-17 17:13:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1443432841
354765-construccion-polideportivo-porqueriza-reparaciones-mayores-techo-sanitarios-cema-plu-1;354765;"Construccion de Polideportivo y porqueriza, y reparaciones mayores de techo y sanitarios CEMA. - Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2018-12-20 10:48:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;670117775.5
354757-remodelacion-ampliacion-comisaria-n-35-localidad-caronay-distrito-alto-vera-plurianu-1;354757;"Remodelación y Ampliación de la Comisaria N° 35 de la localidad de Caronay del Distrito de Alto Verá - Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2018-12-20 11:19:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;512800000
354783-construcciones-instituciones-educativas-distrito-edelira-fondos-fonacide-plurianual-1;354783;"Construcciones en Instituciones Educativas del Distrito de Edelira con Fondos del FONACIDE - Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2018-12-20 21:01:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;418418396.28
354737-construccion-pavimento-petreo-tipo-empedrado-colonia-tirol-tramo-acceso-escuela-agri-1;354737;"Construcción de pavimento pétreo tipo empedrado en la Colonia Tirol - tramo acceso a la Escuela Agrícola Carlos A. López - Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2018-12-20 21:22:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;799340000
353894-construccion-aulas-comedores-banos-diferenciados-fondos-fonacide-plurianual-1;353894;"Construcción de Aulas, Comedores, Baños diferenciados con fondos del FONACIDE - Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2018-12-21 10:23:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1899782008
354758-reparaciones-mayores-escuela-agricola-carlos-antonio-lopez-plurianual-1;354758;"Reparaciones Mayores en Escuela Agrícola Carlos Antonio López - Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2018-12-21 10:51:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;660141256.36
354784-construcciones-reparacion-instalaciones-educativas-distritos-capitan-meza-itapua-pot-1;354784;"Construcciones y reparación de Instalaciones Educativas de los distritos de Capitan Meza, Itapúa Poty y Edelira con fondos de la FONACIDE - PLURIANUAL";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2018-12-21 18:01:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;678238103
354443-construccion-instituciones-educativas-distrito-alto-vera-fondos-fonacide-plurianual-1;354443;"Construcción en Instituciones Educativas del Distrito de Alto Vera con fondos del FONACIDE- Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2018-12-21 20:49:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;811945302.28
354448-construcciones-reparaciones-instituciones-educativas-distrito-edelira-fondos-fonacid-1;354448;"Construcciones y Reparaciones en Instituciones Educativas del Distrito de Edelira con Fondos de Fonacide- Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2018-12-21 20:51:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;757818154.28
354763-construccion-tinglado-restauracion-cancha-graderia-reparacion-dormitorio-docentes-es-1;354763;"Construcción de Tinglado con restauración de cancha y gradería y reparación de dormitorio de docentes del la Escuela Agrícola Carlos Antonio López - Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2018-12-21 20:53:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;427176574
364269-construccion-puente-colocacion-alcantarillado-celular-reparaciones-badenes-dentro-di-1;364269;"Construcción de Puente, colocación de alcantarillado celular y reparaciones varias de badenes dentro del Distrito ";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-05-13 18:02:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;159482100
365589-construccion-pavimento-tipo-emepedrado-calles-dentro-distrito-alcantarillado-cielo-1;365589;"CONSTRUCCION DE PAVIMENTO TIPO EMEPEDRADO DE CALLES VARIAS DENTRO DEL DISTRITO y ALCANTARILLADO A CIELO ABIERTO A CONTINUACIÓN DEL EXISTENTE EN EL BARRIO SAN JUAN";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-08-06 14:57:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;808110396
368283-construccion-puentes-h-a-colocacion-alcantarillados-celulares-construccion-estaciona-1;368283;"Construcción de puentes de H°A°, Colocación de alcantarillados celulares y Construcción de Estacionamiento tipo empedrado con vereda de baldoson y muro de contención";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-10-02 15:55:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;581698952
368133-ampliacion-biblioteca-augusto-roa-bastos-distrito-capitan-miranda-plurianual-1;368133;"Ampliación de la Biblioteca ""Augusto Roa Bastos"" del Distrito de Capitán Miranda-Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-10-22 15:48:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;471517050
368135-construccion-graderias-tinglado-comunitario-paso-guembe-trinidad-plurianual-1;368135;"Construcción de Graderías en el Tinglado Comunitario de Paso Guembe- Trinidad-Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-10-22 18:24:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;124535000
368571-refacciones-construcciones-salon-municipal-proceso-plurianual-1;368571;"Refacciones y construcciones en el Salón Municipal- Proceso Plurianual";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-11-05 15:04:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;617061710
370175-construccion-empedrado-calles-dentro-distrito-proceso-plurianual-1;370175;"CONSTRUCCION DE EMPEDRADO DE VARIAS CALLES  DENTRO DEL DISTRITO-PROCESO PLURIANUAL";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-11-13 07:10:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;817306465
370106-construccion-pavimento-petreo-tipo-empedrado-calle-carlos-antonio-lopez-empedrados-1;370106;"Construcción de pavimento pétreo tipo empedrado en calle Carlos Antonio López, entre empedrados existentes, desde la Yerbatera Compañera de Obligado Km 17 al club Alemán de Lapachal, zona rural, Distrito de Obligado, Departamento de Itapúa - Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-11-20 14:12:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;529987200
369914-construccion-alcantarillados-celulares-distrito-tomas-romero-pereira-plurianual-1;369914;"CONSTRUCCIÓN DE ALCANTARILLADOS CELULARES EN EL DISTRITO DE TOMÁS ROMERO PEREIRA - PLURIANUAL";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-11-20 17:06:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;296720000
369724-construcciones-departamento-misiones-1;369724;"CONSTRUCCIONES VARIAS EN EL DEPARTAMENTO DE MISIONES";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-11-21 16:18:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;10556290856
370050-construcciones-obras-instituciones-educativas-departamento-1;370050;"CONSTRUCCIONES DE OBRAS EN INSTITUCIONES EDUCATIVAS DEL DEPARTAMENTO";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-11-26 15:33:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4524559990
370444-construccion-banos-diferenciados-obras-complementarias-comunidades-indigenas-plurian-1;370444;"Construcción de baños diferenciados y obras complementarias en comunidades indígenas- Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-12-06 13:22:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;333646930
372150-construcciones-instituciones-educativas-distrito-fondos-fonacide-proceso-plurianual-1;372150;"CONSTRUCCIONES EN INSTITUCIONES EDUCATIVAS DEL DISTRITO CON FONDOS DEL FONACIDE -PROCESO PLURIANUAL POR SUBASTA A LA BAJA ELECTRONICA";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-12-09 09:59:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1375364449
371390-construccion-cocina-comedor-escuela-basica-n-3-771-gral-rogelio-rivas-benitez-distri-1;371390;"Construcción de cocina - comedor en la Escuela Básica N° 3.771 Gral. Rogelio Rivas Benítez del Distrito de Encarnación - Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-12-10 12:19:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;187105720
372104-construccion-puente-hormigon-armado-colonia-santa-clara-distrito-bella-vista-plurian-1;372104;"Construcción de puente de hormigón armado en la Colonia Santa Clara del Distrito de Bella Vista - Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-12-13 09:37:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;377740000
372229-construccion-tinglado-graderias-escenario-sanitarios-cantina-escuela-basica-n-2018-1;372229;"Construcción de tinglado, graderías, escenario, sanitarios y cantina en la Escuela Básica N° 2018 Doña Martina Castillo de Peña del Distrito de General Delgado - Plurianaul";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-12-18 14:48:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;612735825
372551-construccion-polideportivo-distrito-general-artigas-plurianual-1;372551;"Construcción de Polideportivo para el Distrito de General Artigas- Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-12-18 15:16:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;738812050
