slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
345442-adquisicion-servicio-mantenimiento-reparacion-equipos-aire-acondicionado-fotocopiado-1;345442;"Adquisición de Servicio de Mantenimiento y Reparación de Equipos, Aire Acondicionado y Fotocopiadora para la GDC";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2018-06-29 07:50:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;70635800
340293-regularizacion-asfaltica-calle-san-blas-nueva-asuncion-san-roque-1;340293;"REGULARIZACIÓN ASFÁLTICA CALLE SAN BLAS DESDE LA NUEVA ASUNCION HASTA SAN ROQUE";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-07-13 15:10:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;145950000
341564-servicio-mantenimiento-preventivo-correctivo-sistemas-de-musica-funcional-sonorizaci-1;341564;"SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LOS SISTEMAS DE: MÚSICA FUNCIONAL; SONORIZACIÓN DE LAS SALAS DE JUICIOS ORALES; AUDIO Y VIDEO EN CÁMARA GESSEL; CIRCUITO CERRADO DE TELEVISIÓN (CCTV); DETECCIÓN DE INCENDIOS; COMBATE CONTRA INCENDIOS; ALARMAS CONTRA INTRUSOS Y CONTROL DE ACCESOS CON TARJETAS DE PROXIMIDAD";circunscripcion-paraguari;1667;"Circunscripción Judicial del Dpto. Paraguarí / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2018-10-01 07:38:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5205000
344701-mantenimiento-instalaciones-electricas-1;344701;"Mantenimiento de Instalaciones Eléctricas";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2018-10-11 17:34:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;27012000
346439-adquisicionde-repuestos-accesorios-menores-1;346439;"Adquisiciónde Repuestos y accesorios menores";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2018-11-07 14:49:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;15096936
341319-servicio-mantenimiento-reparacion-fotocopiadoras-1;341319;"Servicio de Mantenimiento y Reparacion de Fotocopiadoras";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2018-11-22 16:45:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;19967700
341328-servicio-mantenimiento-reparacion-acondicionadores-aire-1;341328;"Servicio de Mantenimiento y Reparacion de Acondicionadores de Aire";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2018-11-27 18:54:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;35808924
343672-mantenimiento-reparacion-acondicionadores-aire-contrato-abierto-plurianual-1;343672;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE CON CONTRATO ABIERTO PLURIANUAL";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2018-11-29 20:57:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;21301000
354359-adquisicion-piedra-triturada-arena-paseo-central-mcal-lopez-1;354359;"ADQUISICIÓN DE PIEDRA TRITURADA Y ARENA PARA PASEO CENTRAL MCAL. LOPEZ";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;36;20;Minerales;1;CD;"Contratación Directa";;;"2018-12-17 11:54:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;160000000
350701-mantenimiento-impresoras-ricoh-rizo-1;350701;"MANTENIMIENTO DE IMPRESORAS RICOH Y RIZO";instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2018-12-17 12:35:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;25212500
345886-servicio-mantenimiento-reparacion-e-instalacion-aire-acondicionado-plurianual-2018-1;345886;"Servicio de mantenimiento, reparación e instalación de Aire Acondicionado - Plurianual 2018-2019";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2018-12-17 17:43:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;42030000
341700-servicio-mantenimiento-reparacion-fotocopiadoras-1;341700;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE FOTOCOPIADORAS";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2018-12-17 18:16:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;117947444
340730-adquisicion-herramientas-general-favor-senabico-1;340730;"ADQUISICION DE HERRAMIENTAS EN GENERAL, A FAVOR DE LA SENABICO.";secretaria-nacional-de-bienes-incautados-y-comisados;1926;"Secretaria Nacional de Bienes Incautados y Comisados (SENABICO) / Presidencia de la República";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2018-12-17 19:22:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;6913000
354403-mantenimiento-reparacion-acondicionadores-aire-dimabel-1;354403;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE PARA LA DIMABEL";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2018-12-17 20:45:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2815000
339674-servicio-mantenimiento-reparacion-acondicionadores-aire-1;339674;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2018-12-18 09:24:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;30810000
355913-regularizacion-asfaltica-calle-fortin-camacho-victoria-rojas-silva-1;355913;"REGULARIZACIÓN ASFÁLTICA DE LA CALLE FORTIN CAMACHO DESDE LA VICTORIA HASTA ROJAS SILVA";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-02-26 07:43:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;162000000
363907-regularizacion-asfaltica-calle-ayala-candia-liborio-talavera-plaza-otra-1;363907;"REGULARIZACIÓN ASFÁLTICA DE LA CALLE AYALA CANDIA DE LIBORIO TALAVERA HASTA PLAZA Y OTRA";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-04-29 16:07:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;161250000
363911-regularizacion-asfaltica-calle-calle-11-setiembre-soldado-ovelar-15-mayo-1;363911;"REGULARIZACIÓN ASFÁLTICA DE LA CALLE LA CALLE 11 DE SETIEMBRE DE SOLDADO OVELAR A 15 DE MAYO";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-05-06 09:11:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;145275000
358689-mantenimiento-motor-generador-palacio-justicia-pilar-1;358689;"Mantenimiento de Motor Generador del Palacio de Justicia de Pilar. ";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2019-05-20 15:22:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;45283089
352057-servicio-mantenimiento-reparacion-acondicionadores-aire-1;352057;"Servicio de Mantenimiento y Reparación de Acondicionadores de Aire.-";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2019-05-22 17:21:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;288886250
357806-adquisicion-articulos-electricos-1;357806;"Adquisición de Articulos Electricos";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2019-05-23 09:35:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;162503000
364927-regularizacion-asfaltica-calle-tajy-monsenor-maricevich-1;364927;"REGULARIZACIÓN ASFÁLTICA DE LA CALLE TAJY Y MONSEÑOR MARICEVICH";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-06-24 16:11:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;146775000
361445-contratacion-servicio-mantenimiento-reparacion-equipos-refrigeracion-1;361445;"CONTRATACIÓN DE SERVICIO DE MANTENIMIENTO Y REPARACION DE EQUIPOS DE REFRIGERACION";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2019-07-24 16:10:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;12484150
361781-adquisicion-mamparas-vidrios-maderas-accesorios-facultad-ciencias-veterinarias-unive-1;361781;"ADQUISICIÓN DE MAMPARAS, VIDRIOS, MADERAS Y ACCESORIOS PARA LA FACULTAD DE CIENCIAS VETERINARIAS DE LA UNIVERSIDAD NACIONAL DE ASUNCION";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;"2019-08-07 15:55:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;9689100
359009-adquisicion-materiales-electricos-1;359009;"ADQUISICION DE MATERIALES ELECTRICOS";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2019-08-19 14:03:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;20000000
366947-cementado-calle-patricio-colman-mauricio-jose-troche-1;366947;"CEMENTADO CALLE PATRICIO COLMAN Y MAURICIO JOSE TROCHE";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-08-20 16:12:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;145200000
361494-servicio-mantenimiento-varios-comando-jefe-1;361494;"SERVICIO DE MANTENIMIENTO VARIOS PARA EL COMANDO EN JEFE";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2019-08-28 12:17:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;180537230
368005-construccion-aula-planta-alta-e-b-divino-nino-jesus-1;368005;"CONSTRUCCIÓN DE AULA PLANTA ALTA E.B. DIVINO NIÑO JESÚS ";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-09-09 08:04:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;86140436.41
359101-mantenimiento-preventivo-correctivo-acondicionadores-aire-sinafocal-plurianual-1;359101;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LOS ACONDICIONADORES DE AIRE DEL SINAFOCAL - PLURIANUAL";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2019-10-04 11:17:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;24419300
355910-regularizacion-asfaltica-calle-luis-alberto-parana-mcal-lopez-itaipu-1;355910;"REGULARIZACIÓN ASFÁLTICA DE LA CALLE LUIS ALBERTO DEL PARANA DESDE MCAL. LOPEZ HASTA ITAIPU";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-10-04 14:45:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;162150000
361862-mantenimiento-reparacion-equipos-jardineria-facultad-ciencias-veterinariasde-univers-1;361862;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS DE JARDINERIA PARA LA FACULTAD DE CIENCIAS VETERINARIASDE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2019-10-08 17:29:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;98031264
362692-mantenimiento-reparacion-acondicionadores-aire-otros-1;362692;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE Y OTROS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2019-11-21 16:27:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;37850250
358924-adquisicion-utiles-oficina-1;358924;"ADQUISICIÓN DE ÚTILES DE OFICINA";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2019-11-28 18:01:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;62000000
363018-servicio-reparacion-mantenimiento-acondicionadores-aire-provision-repuestos-1;363018;"Servicio de reparacion y mantenimiento de Acondicionadores de Aire con provision de repuestos";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2019-11-28 20:48:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;64195000
362939-mantenimiento-reparacion-aire-acondicionado-proders-contrato-abierto-plurianual-1;362939;"MANTENIMIENTO Y REPARACION DE AIRE ACONDICIONADO PARA EL PRODERS CON CONTRATO ABIERTO PLURIANUAL";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";24;CD;"BM - Contratación Directa - CD";2;"Banco Mundial";"2019-12-13 08:44:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;7837900
373815-servicio-mantenimiento-reparacion-e-instalacion-aires-acondicionados-plurianual-2020-1;373815;"Servicio de mantenimiento, reparación e instalación de Aires Acondicionados. Plurianual 2020-2021. Ad Referéndum 2020.";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2020-02-18 16:20:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;40625000
381982-regularizacion-asfaltica-calle-jose-decoud-policardio-canete-tte-enciso-1;381982;"REGULARIZACIÓN ASFÁLTICA DE LA CALLE JOSE DECOUD DESDE POLICARDIO CAÑETE HASTA TTE. ENCISO";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-06-03 18:46:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;134325000
381977-regularizacion-asfaltica-calle-jose-berges-eligio-ayala-emiliano-r-fernandez-1;381977;"REGULARIZACIÓN ASFÁLTICA DE LA CALLE JOSE BERGES ENTRE ELIGIO AYALA Y EMILIANO R. FERNANDEZ";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-06-29 13:58:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;168000000
359659-adquisicion-articulos-papeleria-resmas-papel-criterio-sustentable-rectorado-universi-1;359659;"ADQUISICIÓN DE ARTÍCULOS DE PAPELERIA Y RESMAS DE PAPEL CON CRITERIO SUSTENTABLE PARA EL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;"2020-06-30 15:51:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;277493000
383773-regularizacion-asfaltica-calle-natalicio-gonzalez-perez-uribe-isla-po-i-1;383773;"REGULARIZACIÓN ASFÁLTICA DE LA CALLE NATALICIO GONZALEZ DESDE PEREZ URIBE HASTA ISLA PO`I";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-09-03 16:18:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;130350000
376237-mantenimiento-motor-generador-palacio-justicia-pilar-1;376237;"Mantenimiento de Motor Generador del Palacio de Justicia de Pilar";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2020-10-29 12:37:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;43579596
384805-servicio-mantenimiento-reparacion-equipos-fotocopiadoras-e-impresoras-1;384805;"Servicio de Mantenimiento y Reparacion de Equipos Fotocopiadoras e Impresoras";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2020-10-30 10:40:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;82640200
379541-mantenimiento-preventivo-reparacion-provision-repuestos-acondicionadores-aire-1;379541;"MANTENIMIENTO PREVENTIVO Y REPARACION CON PROVISION DE REPUESTOS DE ACONDICIONADORES DE AIRE";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2020-10-30 10:53:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;308753487
385664-regularizacion-asfaltica-calle-lapacho-san-andres-india-1;385664;"REGULARIZACIÓN ASFÁLTICA DE LA CALLE LAPACHO DE SAN ANDRES A INDIA";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-10-30 13:40:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;168000000
375621-cd-6468-servicio-adecuacion-e-instalacion-mamparas-madera-1;375621;"CD_6468 Servicio de Adecuación e Instalación de Mamparas de Madera";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2020-11-04 07:20:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;6555168
378569-adquisicion-acondicionadores-aire-facultad-ciencias-veterinarias-1;378569;"ADQUISICIÓN DE ACONDICIONADORES DE AIRE PARA LA FACULTAD DE CIENCIAS VETERINARIAS";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2020-11-05 08:23:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;168933339
386222-recargas-extintores-fada-una-1;386222;"RECARGAS DE EXTINTORES DE LA FADA/UNA";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;"2020-11-05 08:34:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4251866
375432-cd-6462-servicio-mantenimiento-y-o-reparacion-aberturas-tipo-blindex-1;375432;"CD_6462 Servicio de Mantenimiento y/o Reparación de Aberturas tipo Blindex";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2020-11-06 12:09:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4943167
372322-servicio-mantenimiento-acondicionadores-aire-1;372322;"SERVICIO DE MANTENIMIENTO DE ACONDICIONADORES DE AIRE";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2020-11-17 12:54:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;25016494
385618-regularizacion-asfaltica-calles-misiones-campercholi-1;385618;"REGULARIZACIÓN ASFÁLTICA DE LAS CALLES MISIONES Y CAMPERCHOLI";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-11-18 11:53:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;168675000
