id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFpLk4xE9gFuZBaaAJmyL4CcYy3eBEAFL6IwmVWymBtjNjMsMUWdCV4g;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255124;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EXTRACTORES DE AIRE Y ASPIRADORAS ";001-001-0000695;;112000;112000;PYG;Guaraníes;2014-08-07;80566
idbptbVRhFpLk4xE9gFuZBaaAJmyL4CcYy3eBEAFL6Jqme34k1jY3zMsMUWdCV4g;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255124;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EXTRACTORES DE AIRE Y ASPIRADORAS ";001-001-0000696;;162000;162000;PYG;Guaraníes;2014-08-07;80566
idbptbVRhFpLk4xE9gFuZBaaAJmyL4CcYy3eBEAFL6LUQpRp9aTWfzMsMUWdCV4g;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255124;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EXTRACTORES DE AIRE Y ASPIRADORAS ";001-001-0000697;;400000;400000;PYG;Guaraníes;2014-08-07;80566
idbptbVRhFpLk4xE9gFuZBaaAJmyL4CcYy3eBEAFL6JzEpzHTsXPYTMsMUWdCV4g;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255124;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EXTRACTORES DE AIRE Y ASPIRADORAS ";001-001-0000699;;690000;690000;PYG;Guaraníes;2014-08-07;80566
idbptbVRhFpLk4xE9gFuZBaaAJmyL4CcYy3eBEAFL6LKNchPGpKQWjMsMUWdCV4g;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255124;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EXTRACTORES DE AIRE Y ASPIRADORAS ";001-001-0000700;;400000;400000;PYG;Guaraníes;2014-08-07;80566
idbptbVRhFpLk4xE9gFuZBaaAJmyL4CcYy3eBEAFL6K9ba4Uo3ng9TMsMUWdCV4g;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255124;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EXTRACTORES DE AIRE Y ASPIRADORAS ";001-001-0000701;;890000;890000;PYG;Guaraníes;2014-08-07;80566
idbptbVRhFpLk4xE9gFuZBaaAJmyL4CcYy3eBEAFL6KTpp%2B5IwI5UjMsMUWdCV4g;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255124;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EXTRACTORES DE AIRE Y ASPIRADORAS ";001-001-0000702;;400000;400000;PYG;Guaraníes;2014-08-07;80566
idbptbVRhFpLk4xE9gFuZBaaAJmyL4CcYy3eBEAFL6JHu6fNKyrOfDMsMUWdCV4g;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255124;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EXTRACTORES DE AIRE Y ASPIRADORAS ";001-001-0000703;;570000;570000;PYG;Guaraníes;2014-08-07;80566
idbptbVRhFpLk4xE9gFuZBaaAJmyL4CcYy3eBEAFL6KwHDbDWxJgODMsMUWdCV4g;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255124;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EXTRACTORES DE AIRE Y ASPIRADORAS ";001-001-0000704;;570000;570000;PYG;Guaraníes;2014-08-07;80566
idbptbVRhFpLk4xE9gFuZBaaAJmyL4CcYy3eBEAFL6IJzuKsUPARADMsMUWdCV4g;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255124;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EXTRACTORES DE AIRE Y ASPIRADORAS ";001-001-0000706;;400000;400000;PYG;Guaraníes;2014-08-07;80566
idbptbVRhFpLk4xE9gFuZBaaAJmyL4CcYy3eBEAFL6JJl6P0dI3qgjMsMUWdCV4g;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255124;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EXTRACTORES DE AIRE Y ASPIRADORAS ";001-001-0000707;;720000;720000;PYG;Guaraníes;2014-08-07;80566
idbptbVRhFpLk4xE9gFuZBaaAJmyL4CcYy3eBEAFL6IWz7MzaqGbbjMsMUWdCV4g;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255124;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EXTRACTORES DE AIRE Y ASPIRADORAS ";001-001-0000708;;102000;102000;PYG;Guaraníes;2014-08-07;80566
idbptbVRhFpLk4xE9gFuZBaaAJmyL4CcYy3eBEAFL6LbMiH63pWqD0vtcGVxLSfv;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255124;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EXTRACTORES DE AIRE Y ASPIRADORAS ";001-001-0000710;;162000;162000;PYG;Guaraníes;2014-08-07;82336
idbptbVRhFpLk4xE9gFuZBaaAJmyL4CcYy3eBEAFL6LyQrOKNo0OuUvtcGVxLSfv;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255124;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EXTRACTORES DE AIRE Y ASPIRADORAS ";001-001-0000711;;102000;102000;PYG;Guaraníes;2014-08-07;82336
idbptbVRhFpLk4xE9gFuZBaaAJmyL4CcYy3eBEAFL6JTx0qr5bbaqEvtcGVxLSfv;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255124;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EXTRACTORES DE AIRE Y ASPIRADORAS ";001-001-0000712;;400000;400000;PYG;Guaraníes;2014-08-07;82336
idbptbVRhFpLk4xE9gFuZBaaAJmyL4CcYy3eBEAFL6LUV2u45UY%2FcUvtcGVxLSfv;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255124;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EXTRACTORES DE AIRE Y ASPIRADORAS ";001-001-0000713;;400000;400000;PYG;Guaraníes;2014-08-07;82336
idbptbVRhFpLk4xE9gFuZBaaAJmyL4CcYy3eBEAFL6KpaX9j7280LkvtcGVxLSfv;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255124;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EXTRACTORES DE AIRE Y ASPIRADORAS ";001-001-0000714;;570000;570000;PYG;Guaraníes;2014-08-07;82336
idbptbVRhFpLk4xE9gFuZBaaAJmyL4CcYy3eBEAFL6I1GHZTsEqYSUvtcGVxLSfv;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255124;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EXTRACTORES DE AIRE Y ASPIRADORAS ";001-001-0000715;;350000;350000;PYG;Guaraníes;2014-08-07;82336
idbptbVRhFpLk4xE9gFuZBaaAJmyL4CcYy3eBEAFL6KjUpDk15lJE0vtcGVxLSfv;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255124;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EXTRACTORES DE AIRE Y ASPIRADORAS ";001-001-0000716;;112000;112000;PYG;Guaraníes;2014-08-07;82336
idbptbVRhFpLk4xE9gFuZBaaAJmyL4CcYy3eBEAFL6JTUtpljtmh5EvtcGVxLSfv;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255124;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EXTRACTORES DE AIRE Y ASPIRADORAS ";001-001-0000717;;82000;82000;PYG;Guaraníes;2014-08-07;82336
idbptbVRhFpLk4xE9gFuZBaaAJmyL4CcYy3eBEAFL6Ls9zkUG3bir0vtcGVxLSfv;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255124;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EXTRACTORES DE AIRE Y ASPIRADORAS ";001-001-0000718;;92000;92000;PYG;Guaraníes;2014-08-07;82336
idbptbVRhFpLk4xE9gFuZBaaAJmyL4CcYy3eBEAFL6K2zIhymb6itEvtcGVxLSfv;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255124;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EXTRACTORES DE AIRE Y ASPIRADORAS ";001-001-0000719;;400000;400000;PYG;Guaraníes;2014-08-07;82336
idbptbVRhFpLk4xE9gFuZBaaAJmyL4CcYy3eBEAFL6I0FGCdmfIKmUvtcGVxLSfv;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255124;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EXTRACTORES DE AIRE Y ASPIRADORAS ";001-001-0000720;;162000;162000;PYG;Guaraníes;2014-08-07;82336
idbptbVRhFpLk4xE9gFuZBaaAJmyL4CcYy3eBEAFL6LCM7k1z0MHmkvtcGVxLSfv;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255124;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EXTRACTORES DE AIRE Y ASPIRADORAS ";001-001-0000721;;570000;570000;PYG;Guaraníes;2014-08-07;82336
idbptbVRhFpLk4xE9gFuZBaaAJmyL4CcYy3eBEAFL6JmKvRBrMd3fUvtcGVxLSfv;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255124;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EXTRACTORES DE AIRE Y ASPIRADORAS ";001-001-0000722;;570000;570000;PYG;Guaraníes;2014-08-07;82336
idbptbVRhFpLk4xE9gFuZBaaAJmyL4CcYy3eBEAFL6LTtSMI94SZY0vtcGVxLSfv;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255124;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EXTRACTORES DE AIRE Y ASPIRADORAS ";001-001-0000723;;162000;162000;PYG;Guaraníes;2014-08-07;82336
idbptbVRhFpLk4xE9gFuZBaaAJmyL4CcYy3eBEAFL6I7eQyeAXUzMzuPG%2BIlIekI;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255124;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EXTRACTORES DE AIRE Y ASPIRADORAS ";001-001-0000665;;690000;690000;PYG;Guaraníes;2014-08-04;72769
idbptbVRhFpLk4xE9gFuZBaaAJmyL4CcYy3eBEAFL6LSuc7hCVlJnzuPG%2BIlIekI;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255124;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EXTRACTORES DE AIRE Y ASPIRADORAS ";001-001-0000666;;570000;570000;PYG;Guaraníes;2014-08-04;72769
idbptbVRhFpLk4xE9gFuZBaaAJmyL4CcYy3eBEAFL6Jr%2BB%2BWX07fQTuPG%2BIlIekI;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255124;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EXTRACTORES DE AIRE Y ASPIRADORAS ";001-001-0000667;;570000;570000;PYG;Guaraníes;2014-08-04;72769
idbptbVRhFpLk4xE9gFuZBaaAJmyL4CcYy3eBEAFL6Iv%2Bja7oZTYCjuPG%2BIlIekI;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255124;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EXTRACTORES DE AIRE Y ASPIRADORAS ";001-001-0000668;;690000;690000;PYG;Guaraníes;2014-08-04;72769
idbptbVRhFpLk4xE9gFuZBaaAJmyL4CcYy3eBEAFL6J2re7FXKRFZjuPG%2BIlIekI;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255124;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EXTRACTORES DE AIRE Y ASPIRADORAS ";001-001-0000669;;560000;560000;PYG;Guaraníes;2014-08-04;72769
idbptbVRhFpLk4xE9gFuZBaaAJmyL4CcYy3eBEAFL6IgIZ0zveYiETuPG%2BIlIekI;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255124;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EXTRACTORES DE AIRE Y ASPIRADORAS ";001-001-0000670;;690000;690000;PYG;Guaraníes;2014-08-04;72769
idbptbVRhFpLk4xE9gFuZBaaAJmyL4CcYy3eBEAFL6JOAnkiDAp%2FVDuPG%2BIlIekI;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255124;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EXTRACTORES DE AIRE Y ASPIRADORAS ";001-001-0000671;;690000;690000;PYG;Guaraníes;2014-08-04;72769
idbptbVRhFpLk4xE9gFuZBaaAJmyL4CcYy3eBEAFL6LoM0T1I2yz3TuPG%2BIlIekI;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255124;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EXTRACTORES DE AIRE Y ASPIRADORAS ";001-001-0000672;;570000;570000;PYG;Guaraníes;2014-08-04;72769
idbptbVRhFpLk4xE9gFuZBaaAJmyL4CcYy3eBEAFL6IZmNTp8KdldDuPG%2BIlIekI;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255124;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EXTRACTORES DE AIRE Y ASPIRADORAS ";001-001-0000673;;570000;570000;PYG;Guaraníes;2014-08-04;72769
idbptbVRhFpLk4xE9gFuZBaaAJmyL4CcYy3eBEAFL6JYI2JtAcQg4juPG%2BIlIekI;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255124;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EXTRACTORES DE AIRE Y ASPIRADORAS ";001-001-0000674;;1360000;1360000;PYG;Guaraníes;2014-08-04;72769
idbptbVRhFpLk4xE9gFuZBaaAJmyL4CcYy3eBEAFL6L1mNXWqhg7bjuPG%2BIlIekI;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255124;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EXTRACTORES DE AIRE Y ASPIRADORAS ";001-001-0000675;;690000;690000;PYG;Guaraníes;2014-08-04;72769
idbptbVRhFpLk4xE9gFuZBaaAJmyL4CcYy3eBEAFL6IkhY7PkaylljuPG%2BIlIekI;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255124;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EXTRACTORES DE AIRE Y ASPIRADORAS ";001-001-0000676;;780000;780000;PYG;Guaraníes;2014-08-04;72769
idbptbVRhFpLk4xE9gFuZBaaAJmyL4CcYy3eBEAFL6K6IRTDa1UHmzuPG%2BIlIekI;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255124;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EXTRACTORES DE AIRE Y ASPIRADORAS ";001-001-0000677;;570000;570000;PYG;Guaraníes;2014-08-04;72769
idbptbVRhFpLk4xE9gFuZBaaAJmyL4CcYy3eBEAFL6Ia%2BkQo%2Bz0I8zuPG%2BIlIekI;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255124;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EXTRACTORES DE AIRE Y ASPIRADORAS ";001-001-0000678;;690000;690000;PYG;Guaraníes;2014-08-04;72769
idbptbVRhFpLk4xE9gFuZBaaAJmyL4CcYy3eBEAFL6I74IDvNmE4jTuPG%2BIlIekI;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255124;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EXTRACTORES DE AIRE Y ASPIRADORAS ";001-001-0000680;;400000;400000;PYG;Guaraníes;2014-08-04;72769
idbptbVRhFpLk4xE9gFuZBaaAJmyL4CcYy3eBEAFL6JQsWh5CgQT2zuPG%2BIlIekI;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255124;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EXTRACTORES DE AIRE Y ASPIRADORAS ";001-001-0000682;;162000;162000;PYG;Guaraníes;2014-08-04;72769
idbptbVRhFpLk4xE9gFuZBaaAJmyL4CcYy3eBEAFL6IQA8VYz3ZGfzuPG%2BIlIekI;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255124;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EXTRACTORES DE AIRE Y ASPIRADORAS ";001-001-0000683;;1300000;1300000;PYG;Guaraníes;2014-08-04;72769
idbptbVRhFpLk4xE9gFuZBaaAJmyL4CcYy3eBEAFL6KhBvRHNEe4mDuPG%2BIlIekI;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255124;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EXTRACTORES DE AIRE Y ASPIRADORAS ";001-001-0000684;;570000;570000;PYG;Guaraníes;2014-08-04;72769
idbptbVRhFpLk4xE9gFuZBaaAJmyL4CcYy3eBEAFL6LmlWTe7aaEajuPG%2BIlIekI;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255124;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EXTRACTORES DE AIRE Y ASPIRADORAS ";001-001-0000685;;570000;570000;PYG;Guaraníes;2014-08-04;72769
idbptbVRhFpLk4xE9gFuZBaaAJmyL4CcYy3eBEAFL6LlqxZASVy%2B8zuPG%2BIlIekI;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255124;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EXTRACTORES DE AIRE Y ASPIRADORAS ";001-001-0000686;;700000;700000;PYG;Guaraníes;2014-08-04;72769
idbptbVRhFpLk4xE9gFuZBaaAJmyL4CcYy3eBEAFL6J5AcV7IPmF23NbNqNY58Xp;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255124;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EXTRACTORES DE AIRE Y ASPIRADORAS ";001-001-0000627;;850000;850000;PYG;Guaraníes;2014-07-28;73581
idbptbVRhFpLk4xE9gFuZBaaAJmyL4CcYy3eBEAFL6LmGxcmyYNju3NbNqNY58Xp;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255124;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EXTRACTORES DE AIRE Y ASPIRADORAS ";001-001-0000629;;350000;350000;PYG;Guaraníes;2014-07-28;73581
idbptbVRhFpLk4xE9gFuZBaaAJmyL4CcYy3eBEAFL6IKSJQejZ6ZbXNbNqNY58Xp;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255124;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EXTRACTORES DE AIRE Y ASPIRADORAS ";001-001-0000630;;350000;350000;PYG;Guaraníes;2014-07-28;73581
idbptbVRhFpLk4xE9gFuZBaaAJmyL4CcYy3eBEAFL6LTXnEkle%2BoinNbNqNY58Xp;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255124;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EXTRACTORES DE AIRE Y ASPIRADORAS ";001-001-0000631;;350000;350000;PYG;Guaraníes;2014-07-28;73581
idbptbVRhFpLk4xE9gFuZBaaAJmyL4CcYy3eBEAFL6IU3eZFgXj%2BAnNbNqNY58Xp;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255124;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EXTRACTORES DE AIRE Y ASPIRADORAS ";001-001-0000632;;350000;350000;PYG;Guaraníes;2014-07-28;73581
idbptbVRhFpLk4xE9gFuZBaaAJmyL4CcYy3eBEAFL6JTQgoRoNKf2XNbNqNY58Xp;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255124;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EXTRACTORES DE AIRE Y ASPIRADORAS ";001-001-0000633;;82000;82000;PYG;Guaraníes;2014-07-28;73581
idbptbVRhFpLk4xE9gFuZBaaAJmyL4CcYy3eBEAFL6JB3UDz6MCa2HNbNqNY58Xp;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255124;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EXTRACTORES DE AIRE Y ASPIRADORAS ";001-001-0000635;;350000;350000;PYG;Guaraníes;2014-07-28;73581
idbptbVRhFpLk4xE9gFuZBaaAJmyL4CcYy3eBEAFL6Kd7oxHRnTlhnNbNqNY58Xp;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255124;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EXTRACTORES DE AIRE Y ASPIRADORAS ";001-001-0000636;;350000;350000;PYG;Guaraníes;2014-07-28;73581
idbptbVRhFpLk4xE9gFuZBaaAJmyL4CcYy3eBEAFL6J1E3nSL%2FZUL3NbNqNY58Xp;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255124;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EXTRACTORES DE AIRE Y ASPIRADORAS ";001-001-0000637;;350000;350000;PYG;Guaraníes;2014-07-28;73581
idbptbVRhFpLk4xE9gFuZBaaAJmyL4CcYy3eBEAFL6LZ8IjhvZYrhnNbNqNY58Xp;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255124;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EXTRACTORES DE AIRE Y ASPIRADORAS ";001-001-0000639;;350000;350000;PYG;Guaraníes;2014-07-28;73581
idbptbVRhFpLk4xE9gFuZBaaAJmyL4CcYy3eBEAFL6KBblo9rr%2BJg3NbNqNY58Xp;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255124;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EXTRACTORES DE AIRE Y ASPIRADORAS ";001-001-0000640;;350000;350000;PYG;Guaraníes;2014-07-28;73581
idbptbVRhFpLk4xE9gFuZBaaAJmyL4CcYy3eBEAFL6Ltvg3%2B%2Bl5mlnNbNqNY58Xp;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255124;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EXTRACTORES DE AIRE Y ASPIRADORAS ";001-001-0000641;;560000;560000;PYG;Guaraníes;2014-07-28;73581
idbptbVRhFpLk4xE9gFuZBaaAJmyL4CcYy3eBEAFL6ISVjYU2Z0TGHNbNqNY58Xp;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255124;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EXTRACTORES DE AIRE Y ASPIRADORAS ";001-001-0000642;;350000;350000;PYG;Guaraníes;2014-07-28;73581
idbptbVRhFpLk4xE9gFuZBaaAJmyL4CcYy3eBEAFL6ImSc3mDKpeFHNbNqNY58Xp;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255124;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EXTRACTORES DE AIRE Y ASPIRADORAS ";001-001-0000643;;82000;82000;PYG;Guaraníes;2014-07-28;73581
idbptbVRhFpLk4xE9gFuZBaaAJmyL4CcYy3eBEAFL6LXmLtoMAIpF3NbNqNY58Xp;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255124;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EXTRACTORES DE AIRE Y ASPIRADORAS ";001-001-0000644;;400000;400000;PYG;Guaraníes;2014-07-28;73581
idbptbVRhFpLk4xE9gFuZBaaAJmyL4CcYy3eBEAFL6KP6SFX0hSARHNbNqNY58Xp;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255124;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EXTRACTORES DE AIRE Y ASPIRADORAS ";001-001-0000645;;350000;350000;PYG;Guaraníes;2014-07-28;73581
idbptbVRhFpLk4xE9gFuZBaaAJmyL4CcYy3eBEAFL6L3w0ribZNaUXNbNqNY58Xp;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255124;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EXTRACTORES DE AIRE Y ASPIRADORAS ";001-001-0000646;;350000;350000;PYG;Guaraníes;2014-07-28;73581
idbptbVRhFpLk4xE9gFuZBaaAJmyL4CcYy3eBEAFL6LKUyjrOpRciXNbNqNY58Xp;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255124;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EXTRACTORES DE AIRE Y ASPIRADORAS ";001-001-0000647;;350000;350000;PYG;Guaraníes;2014-07-28;73581
idbptbVRhFpLk4xE9gFuZBaaAJmyL4CcYy3eBEAFL6Kgrxrx1cdtQnNbNqNY58Xp;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255124;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EXTRACTORES DE AIRE Y ASPIRADORAS ";001-001-0000648;;400000;400000;PYG;Guaraníes;2014-07-28;73581
idbptbVRhFpLk4xE9gFuZBaaAJmyL4CcYy3eBEAFL6J%2BDZO16QAcA3NbNqNY58Xp;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255124;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EXTRACTORES DE AIRE Y ASPIRADORAS ";001-001-0000649;;400000;400000;PYG;Guaraníes;2014-07-28;73581
idbptbVRhFpLk4xE9gFuZBaaAJmyL4CcYy3eBEAFL6LQIs5ZSG57UXNbNqNY58Xp;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255124;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EXTRACTORES DE AIRE Y ASPIRADORAS ";001-001-0000650;;400000;400000;PYG;Guaraníes;2014-07-28;73581
idbptbVRhFpLk4xE9gFuZBaaAJmyL4CcYy3eBEAFL6KFr0rqE2P5CXNbNqNY58Xp;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255124;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EXTRACTORES DE AIRE Y ASPIRADORAS ";001-001-0000651;;350000;350000;PYG;Guaraníes;2014-07-28;73581
idbptbVRhFpLk4xE9gFuZBaaAJmyL4CcYy3eBEAFL6JshMQ0tJf9k3vig5Er1R28;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255124;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EXTRACTORES DE AIRE Y ASPIRADORAS ";001-001-0000653;;350000;350000;PYG;Guaraníes;2014-07-21;71437
