slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
429465-construccion-refaccion-fachada-gobernacion-san-pedro-1;429465;"Construcción y Refacción de la Fachada de la Gobernación de San Pedro";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2023-04-19 08:14:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;501924507
429728-reparacion-bloque-2-aulas-esc-bas-n-1458-don-angel-maria-rojas-sosa-1;429728;"REPARACION DE BLOQUE DE 2 AULAS EN LA ESC. BAS. N° 1458 DON ANGEL MARIA ROJAS SOSA";municipalidad-guajayvi;252;"Municipalidad de Guajayvi";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-04-26 12:11:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;154096999.83
425966-construccion-aula-esc-bas-n-6125-augusto-roa-basto-1;425966;"CONSTRUCCION DE UN AULA EN LA ESC. BAS. Nº 6125 AUGUSTO ROA BASTO";municipalidad-guajayvi;252;"Municipalidad de Guajayvi";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-05-05 10:21:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;117628710.66
425460-construccion-aulas-instituciones-educativas-distrito-yataity-norte-1;425460;"CONSTRUCCIÓN DE AULAS EN INSTITUCIONES EDUCATIVAS DEL DISTRITO DE YATAITY DEL NORTE";municipalidad-yataity-norte;264;"Municipalidad de Yataity del Norte";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2023-05-12 09:53:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;406340055
430541-construccion-aula-esc-bas-n-2694-san-felipe-1;430541;"CONSTRUCCIÓN DE AULA EN LA ESC. BAS. N° 2694 SAN FELIPE";municipalidad-guajayvi;252;"Municipalidad de Guajayvi";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-05-19 16:00:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;119686300.4
429991-construccion-pavimento-tipo-empedrado-dentro-ciudad-yataity-norte-plurianual-2023-20-1;429991;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO DENTRO DE LA CIUDAD DE YATAITY DEL NORTE-PLURIANUAL 2023-2024";municipalidad-yataity-norte;264;"Municipalidad de Yataity del Norte";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2023-05-26 12:08:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;834977500
430495-construccion-pavimento-petreo-tipo-empedrado-ciudad-pedro-juan-caballero-1;430495;"CONSTRUCCION DE PAVIMENTO PETREO TIPO EMPEDRADO EN LA CIUDAD DE PEDRO JUAN CABALLERO.-";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2023-06-16 08:05:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1290013000
433150-construccion-pavimento-tipo-empedrado-cordon-cuneta-calle-nombre-interseccion-empedr-1;433150;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO CON CORDÓN CUNETA CALLE SIN NOMBRE INTERSECCIÓN CON EMPEDRADO EXISTENTE Y CAMINO A CAMPO SANTO COORDENADAS: -23.828772-56.530075";municipalidad-santa-rosa-aguaray;260;"Municipalidad de Santa Rosa del Aguaray";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2023-08-31 11:14:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;279897500
433109-construccion-aula-tipo-pre-escolar-techo-chapa-panel-sandwich-escuela-basica-n-8303-1;433109;"CONSTRUCCIÓN DE UN AULA TIPO PRE ESCOLAR CON TECHO DE CHAPA PANEL SANDWICH ESCUELA BASICA Nº 8303 AUGUSTO ROA BASTO DE LA CIUDAD DE SANTA ROSA DEL AGUARAY";municipalidad-santa-rosa-aguaray;260;"Municipalidad de Santa Rosa del Aguaray";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-09-21 17:48:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;171714282
423885-reparacion-remodelacion-diversas-instituciones-educativas-1;423885;"Reparación y remodelación en diversas instituciones educativas";municipalidad-paso-barreto;354;"Municipalidad de Paso Barreto";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2023-10-03 15:18:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;360093922
434797-construccion-aula-tipo-5-80x6-80-techo-chapa-panel-sandwich-esc-bas-n-4512-prof-germ-1;434797;"CONSTRUCCIÓN DE UN AULA TIPO 5.80X6.80 CON TECHO DE CHAPA PANEL SÁNDWICH EN LA ESC. BAS. Nº 4512 PROF. GERMAN CARDOZO DIAZ";municipalidad-santa-rosa-aguaray;260;"Municipalidad de Santa Rosa del Aguaray";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-10-16 09:59:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;131205940
435639-construccion-pavimento-tipo-empedrado-barrio-san-francisco-1;435639;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO EN EL BARRIO SAN FRANCISCO";municipalidad-yataity-norte;264;"Municipalidad de Yataity del Norte";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-10-27 15:49:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;116230400
434305-construccion-sanitarios-cercado-perimetral-reparacion-sanitario-instituciones-educat-1;434305;"Construcción de Sanitarios, Cercado Perimetral y Reparacion de Sanitario en Instituciones Educativas";municipalidad-dr-cecilio-baez;56;"Municipalidad de Dr. Cecilio Báez";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2023-11-02 17:54:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;282179989
436697-construccion-piso-hormigon-simple-1;436697;"CONSTRUCCIÓN DE PISO DE HORMIGON SIMPLE";municipalidad-loreto;243;"Municipalidad de Loreto";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-11-03 08:51:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;174412373
432836-construccion-ss-hh-4-40-x-6-15-m-techo-tejas-colegio-nacional-san-pablo-1;432836;"Construcción de SS.HH de 4,40 x 6.15 m. con techo de tejas COLEGIO NACIONAL SAN PABLO ";municipalidad-san-pablo;258;"Municipalidad de San Pablo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-11-03 09:50:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;121754504.1
431931-construccion-cercado-perimetral-esc-bas-n-6158-san-martin-facultad-ciencias-quimicas-1;431931;"CONSTRUCCION DE CERCADO PERIMETRAL EN LA ESC. BAS.N°6158 SAN MARTIN Y FACULTAD DE CIENCIAS QUIMICAS";municipalidad-guajayvi;252;"Municipalidad de Guajayvi";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-11-03 13:32:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;142683020
435656-construccion-empedrado-avda-sagrada-familia-calle-carlos-a-lopez-daniel-jara-1;435656;"Construcción de Empedrado sobre Avda. Sagrada Familia entre Calle Carlos A. López y Daniel Jara";municipalidad-san-pablo;258;"Municipalidad de San Pablo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-11-03 14:52:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;114051371
435931-construcciones-reparaciones-aulas-banos-sexados-1;435931;"Construcciones y Reparaciones de aulas y baños sexados";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2023-11-07 18:55:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;626654959
436054-construccion-tinglado-1;436054;"Construcción de Tinglado";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2023-11-08 09:02:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;499296055
434596-lco-04-2023-construccion-canalones-calles-mcal-estigarribia-riacho-mosquito-rio-para-1;434596;"LCO 04/2023 Construccion de canalones en las calles Mcal. Estigarribia, Riacho Mosquito, y Rio Paraguay";municipalidad-san-lazaro;239;"Municipalidad de San Lázaro";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2023-11-08 11:09:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;242994435
433795-construccion-bloque-3-aulas-planta-baja-colegio-nacional-vallemi-1;433795;"Construcción de bloque de 3 aulas planta baja en el Colegio Nacional de Vallemi";municipalidad-san-lazaro;239;"Municipalidad de San Lázaro";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2023-11-08 14:33:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;466852554.74
435695-construccion-puente-hormigon-armado-barrio-guavira-ciudad-yataity-norte-plurianual-1;435695;"CONSTRUCCION DE PUENTE DE HORMIGON ARMADO EN EL BARRIO GUAVIRA DE LA CIUDAD DE YATAITY DEL NORTE-PLURIANUAL 2023-2024";municipalidad-yataity-norte;264;"Municipalidad de Yataity del Norte";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2023-11-10 10:31:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;316600393
436864-refaccion-hogar-ancianos-1;436864;"Refacción de hogar de ancianos";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-11-10 15:56:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;67703446
437116-refaccion-residencia-universitaria-1;437116;"Refacción de Residencia Universitaria";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-11-11 14:27:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;93955000
437012-refaccion-sede-gobernacion-concepcion-1;437012;"Refacción de la Sede de la Gobernación de Concepción";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-11-13 09:06:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;105806538.4
436998-reparacion-3-aulas-esc-bas-n-6158-san-martin-reparacion-5-aulas-esc-bas-n-6-155-8-di-1;436998;"REPARACIÓN DE 3 AULAS EN LA ESC. BAS. Nº 6158 SAN MARTIN Y REPARACIÓN DE 5 AULAS EN LA ESC. BAS. Nº 6.155 8 DE DICIEMBRE - ASENTAMIENTO TORO PIRU 2";municipalidad-guajayvi;252;"Municipalidad de Guajayvi";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-11-16 17:50:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;172817190
437356-paisajismo-rotonda-1;437356;"Paisajismo de la Rotonda";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-11-17 13:46:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;123634380
437368-refaccion-puerto-viejo-concepcion-1;437368;"Refacción del Puerto Viejo de Concepción";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-11-17 19:23:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;130348992.8
436776-mantenimiento-reparacion-palacete-gobernacion-xiii-departamento-amambay-plurianial-1;436776;"MANTENIMIENTO Y REPARACION DEL PALACETE - GOBERNACION DEL XIII DEPARTAMENTO DE AMAMBAY - PLURIANIAL";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-11-28 11:44:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;206000000
435116-construccion-aulas-filial-san-estanislao-facultad-ciencias-veterinarias-universidad-1;435116;"CONSTRUCCION DE AULAS PARA LA FILIAL SAN ESTANISLAO DE LA FACULTAD DE CIENCIAS VETERINARIAS DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN - SEGUNDA ETAPA";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2023-11-28 16:05:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2312040403
436719-reparacion-mantenimiento-puesto-salud-juan-pablo-ii-barrio-obrero-1;436719;"REPARACION Y MANTENIMIENTO DEL PUESTO DE SALUD JUAN PABLO II BARRIO OBRERO";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-11-29 10:56:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;206000000
424853-construccion-centro-atencion-cliente-1;424853;"Construccion de Centro de Atencion al Cliente";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2023-11-30 09:06:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1700320343
438611-obras-infraestructura-diversas-instituciones-educativas-ciudad-este-fondos-fonacide-1;438611;"OBRAS DE INFRAESTRUCTURA EN DIVERSAS INSTITUCIONES EDUCATIVAS DE CIUDAD DEL ESTE CON FONDOS DEL FONACIDE - AD REFERENDUM EJERCICIO 2024";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2024-07-23 07:28:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;10987183095
