slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
343805-mario-cesar-aponte-cano-3;CD-28001-18-159062;"2018-08-02 12:52:25.136";343805;"ADQUISICIÓN DE MAQUINAS MENORES Y ACCESORIOS PARA DESMALEZADORAS  PARA EL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN. ";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";26190000;PYG;Guaraníes;;"2018-07-17 17:04:03"
365754-mario-cesar-aponte-cano-1;CD-12005-19-173036;"2019-06-20 15:37:20.334";365754;"ADQUISICION DE DESMALEZADORAS, MOTOSIERRA Y TRACTOR DE JARDIN";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";72950000;PYG;Guaraníes;;"2019-06-13 18:48:53"
366751-mario-cesar-aponte-cano-1;CD-12005-19-176327;"2019-08-22 18:09:20.062";366751;"Adquisición de tractor corta cesped y desmalezadora";fuerzas-militares-uoc-6;1029;"Fuerzas Militares Uoc 6 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";62810000;PYG;Guaraníes;;"2019-08-19 13:32:31"
366320-mario-cesar-aponte-cano-6;CD-12005-19-179826;"2019-10-30 17:54:04.645";366320;"ADQUISICIÓN DE MAQUINARIAS Y EQUIPOS EN GENERAL";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";28440000;PYG;Guaraníes;;"2019-10-28 15:31:04"
366061-mario-cesar-aponte-cano-1;"Pendiente de Emisión";"Pendiente de Emisión";366061;"ADQUISICIÓN DE MOTOR BOMBAS SUMERGIBLES";municipalidad-tebicuary;327;"Municipalidad de Tebicuary";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";109000000;PYG;Guaraníes;;"2019-10-31 15:19:04"
368436-mario-cesar-aponte-cano-6;CO-12001-19-182444;"2019-12-06 18:48:03.477";368436;"Adquisición de Equipos de Jardinería";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";158520000;PYG;Guaraníes;;"2019-11-06 15:49:03"
371056-mario-cesar-aponte-cano-1;CD-30172-19-180909;"2019-11-18 17:55:08.399";371056;"ADQUISICION DE FUMIGADORAS PORTATILES";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22500000;PYG;Guaraníes;;"2019-11-12 15:52:04"
372625-mario-cesar-aponte-cano-1;CD-12005-19-183835;"2019-12-17 16:29:12.578";372625;"Adquisición de tractor corta cesped";fuerzas-militares-uoc-6;1029;"Fuerzas Militares Uoc 6 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16995000;PYG;Guaraníes;;"2019-12-05 19:50:56"
372920-mario-cesar-aponte-cano-1;CD-30176-19-183212;"2019-12-13 17:12:05.691";372920;"ADQUISICION DE DESMALEZADORAS";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19000000;PYG;Guaraníes;;"2019-12-09 09:13:15"
376214-mario-cesar-aponte-cano-1;CD-30172-20-187844;"2020-04-23 21:59:23.701";376214;"ADQUISICION DE NYLON PARA DESMALEZADORAS";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";42450000;PYG;Guaraníes;;"2020-03-16 17:44:58"
381963-mario-cesar-aponte-cano-1;CD-30172-20-188215;"2020-05-06 14:37:33.519";381963;"ADQUISICION DE LUBRICANTES";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";69710500;PYG;Guaraníes;;"2020-04-23 17:38:22"
375785-mario-cesar-aponte-cano-6;CO-12005-20-190800;"2020-08-31 11:17:05.179";375785;"Adquisición de Herramientas Mayores";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6150000;PYG;Guaraníes;;"2020-08-21 09:50:56"
379737-mario-cesar-aponte-cano-15;CO-12005-20-195897;"2020-12-21 17:58:32.823";379737;"Adquisicion de Maquinas, Equipos Agropecuarios y Herramientas Mayores en Gral ";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";42620000;PYG;Guaraníes;;"2020-12-11 12:25:24"
396990-mario-cesar-aponte-cano-1;CD-30172-21-199290;"2021-05-18 10:46:14.309";396990;"ADQUISICION DE REPUESTOS Y ACCESORIOS PARA DESMALEZADORAS";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";69538000;PYG;Guaraníes;;"2021-04-29 13:48:49"
396991-mario-cesar-aponte-cano-1;CD-30172-21-199402;"2021-05-21 10:18:40.989";396991;"ADQUISICION DE LUBRICANTES";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";47201000;PYG;Guaraníes;;"2021-05-05 12:12:52"
397645-mario-cesar-aponte-cano-1;CD-30174-21-201010;"2021-07-02 11:47:27.32";397645;"Adquisición de sopladoras";municipalidad-guarambare;67;"Municipalidad de Guarambaré";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7270000;PYG;Guaraníes;;"2021-06-17 13:26:19"
393563-mario-cesar-aponte-cano-9;CD-23016-21-204261;"2021-09-10 11:48:43.971";393563;"Adquisicion de Equipos y Herramientas.";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3025000;PYG;Guaraníes;;"2021-08-27 11:18:58"
400913-mario-cesar-aponte-cano-2;CD-30172-21-208414;"2021-12-06 16:07:16.847";400913;"ADQUISICION DE DESMALEZADORAS";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";104700000;PYG;Guaraníes;;"2021-11-22 07:28:53"
404047-mario-cesar-aponte-cano-3;CD-28001-21-208573;"2021-12-07 08:47:51.249";404047;"Adquisición de Equipos para Laboratorio de Bordado y Estampados Industriales";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";67000000;PYG;Guaraníes;;"2021-11-26 16:07:23"
404718-mario-cesar-aponte-cano-1;CD-30172-22-210718;"2022-01-25 13:41:34.187";404718;"ADQUISICION DE NYLON PARA DESMALEZADORAS";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";49750000;PYG;Guaraníes;;"2022-01-05 09:36:33"
404282-mario-cesar-aponte-cano-1;CD-23001-22-212107;"2022-04-20 13:19:16.483";404282;"ADQUISICION DE EQUIPOS DE JARDINERIA PARA EL INTN";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14885000;PYG;Guaraníes;;"2022-03-31 14:35:11"
401874-mario-cesar-aponte-cano-1;CD-12010-22-213342;"2022-05-24 09:19:54.563";401874;"ADQUISICIÓN DE BOMBAS DE AGUA PARA LA DEA";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16710000;PYG;Guaraníes;;"2022-05-18 08:19:02"
409407-mario-cesar-aponte-cano-7;CD-23016-22-215229;"2022-07-07 10:30:22.467";409407;"Adquisición de Equipos y Herramientas.";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";31315000;PYG;Guaraníes;;"2022-06-17 09:18:20"
416386-mario-cesar-aponte-cano-2;CD-12005-22-217656;"2022-09-08 14:43:46.782";416386;"Adquisición de Desmalezadora para el Comando del Ejército";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";111225000;PYG;Guaraníes;;"2022-08-24 09:41:44"
416173-mario-cesar-aponte-cano-1;CD-12019-22-218402;"2022-09-27 10:38:29.953";416173;"ADQUISICIÓN DE DESMALEZADORAS";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16600000;PYG;Guaraníes;;"2022-08-29 10:21:59"
418384-mario-cesar-aponte-cano-4;CD-28001-22-223228;"2022-12-10 09:28:17.039";418384;"Adquisición de Maquinarias Menores para Casa Matriz, Filiales y CAES.";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";41120000;PYG;Guaraníes;;"2022-11-17 15:10:30"
427072-mario-cesar-aponte-cano-1;CD-25004-23-231758;"2023-09-28 10:58:19.788";427072;"ADQUISICIÓN DE DESMALEZADORAS PARA LA GERENCIA DE OBRAS PORTUARIAS";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";34750000;PYG;Guaraníes;;"2023-07-17 11:55:43"
424405-mario-cesar-aponte-cano-1;CD-24004-23-230178;"2023-08-09 10:45:43.86";424405;"ADQUISICIÓN DE MOTOBOMBA";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100000000;PYG;Guaraníes;;"2023-07-25 11:19:21"
435416-mario-cesar-aponte-cano-1;CD-30184-23-235699;"2023-12-11 07:12:45.351";435416;"ADQUISICION DE MOTOMOCHILAS PARA USO DE LA INSTITUCION.-";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20700000;PYG;Guaraníes;;"2023-11-15 07:39:38"
