id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
76284;91;"Item 64 - Metronidazol - inyectable";"2023-03-08 18:25:49";"En el PBC, para el ítem 64 “Metronidazol – inyectable” solicitan como presentación “Vial” y como presentación de entrega “frasco infusor x 100 mL. CON ETIQUETA COLGADOR”.
Solicitamos a la convocante modificar a:
“Presentación: “Vial o Frasco”.
Esto considerando que estas presentaciones mencionadas son las disponibles en el mercado local y ambas cumplen con la concentración y presentación de entrega requerida de 500 mg x 100 ml; por otro lado, los frascos autocolapsables también son listos para usar, garantizan un sistema cerrado tienen doble puerto estéril y evitan el derrame del fluido. 
Asimismo, solicitamos modificar la presentación de entrega a:
“Frasco infusor x 100 mL. CON ETIQUETA y COLGADOR; libre de látex, PVC y DEHP.”
Esto considerando que los frascos tienen etiquetas pero no en todos los casos la etiqueta es el mecanismo colgador; para la mayoría de los fabricantes los frascos vienen con el colgador o sujetador incorporado al frasco e independiente a la etiqueta.
Solicitamos a la convocante las modificaciones mencionadas ya que estas no afectan la composición del medicamento ni el flujo de trabajo para la infusión con las características requeridas inicialmente.";publico;2023-03-27;"Ajustarse a lo solicitado en el Pliego de Bases y Condiciones."
76285;92;"Item 167 - Poligelina solucion coloidal";"2023-03-08 18:25:53";"En el PBC, en las EETT del ítem 167 “Poligelina solucion coloidal” solicitan:
“Solución inyectable 3,5 %”
Solicitamos a la convocante considerar una concentración del 4% (4g/100ml) teniendo en cuenta que esta es la concentración disponible en el mercado local para la mayoría de los fabricantes. Asimismo, esta concentración es la utilizada en el Hospital de Clínicas de la Facultad de Ciencias Médicas, esto puede verificarse según lo adquirido en el contrato de la LCO con ID 407972 ítem 61. Por otro lado, siendo esta la concentración disponible en el mercado local es la utilizada en Hospitales/Sanatorios del sector público y privado para los sustitutos plasmáticos intravenosos.";publico;2023-03-27;"Remitirse a la Adenda."
76287;93;"Suministros y Especificaciones técnicas";"2023-03-08 18:32:05";"para el ítem 121 Pemetrexed inyectable piden Solución inyectable 500 mg. 
Solicitamos respetuosamente a la convocante ampliar las especificaciones técnicas a: Solución inyectable/polvo liofilizado para Solución inyectable 500 mg.";publico;2023-03-27;"Remitirse a la Adenda."
76288;94;"Suministros y Especificaciones técnicas";"2023-03-08 18:37:01";"para el ítem 122 Mesna inyectable piden Solución Inyectable 100 mg. 
Solicitamos respetuosamente a la convocante aclarar las especificaciones técnicas y/o modificarlas a: Solución inyectable 100 mg/mL Frasco Ampolla/Ampolla x 4 mL.";publico;2023-03-27;"Remitirse a la Adenda."
76289;95;"Suministros y Especificaciones técnicas";"2023-03-08 18:48:10";"para el ítem 139 Dobutamina inyectable piden Solución Inyectable 250 mg/mL. 
Solicitamos respetuosamente a la convocante aclarar las especificaciones técnicas y/o modificarlas a: Solución inyectable 250 mg/5 mL; Ampolla x 5 mL.";publico;2023-03-27;"Remitirse a la Adenda."
76290;96;"Experiencia requerida";"2023-03-08 19:04:55";"En el enunciado de Experiencia Requerida donde dice.” Demostrar experiencia en Provisión de medicamentos con facturaciones de venta y/o recepciones finales por un monto equivalente al [30] % como mínimo del monto total ofertado en la presente licitación, de los últimos [3 años] años (2020,2021,2022) en promedio. Solicitamos a la convocante que este item pueda quedar de la siguiente “Demostrar experiencia en Provisión de medicamentos con facturaciones de venta y/o recepciones finales por un monto equivalente al [30] % como mínimo del monto total ofertado en la presente licitación, de los últimos [3 años] años (2020,2021,2022) en caso de lograr en cualquiera de los años el monto se considerará como valido. Esto es a fin de tener mayor cantidad de oferentes con cumplimiento efectivo en experiencias";publico;2023-03-27;"Ajustarse a lo solicitado en el Pliego de Bases y Condiciones."
76291;97;"Suministros y Especificaciones técnicas";"2023-03-08 19:15:27";"Para los ítems 144; 145; 146; 147; 148; 149; 150; 151; 152, En las Especificaciones Técnicas solicitan con escala numérica y de vencimiento deberá llevar impreso por el envase) conforme a la Ley Nº 4659/12. Tal y como están redactadas dichas Especificaciones nos hace presumir que están direccionadas a cierto proveedor, por lo que solicitamos respetuosamente a la convocante modificarlas a: material atoxico, doble puerto de inyección, sistema cerrado (Sistema tipo membrana que no permite el contacto de la solución con el medio ambiente. 
Queremos resaltar que todos los potenciales proveedores que cuentan con el Registro Sanitario de estos productos, y que fueron emitidos por la máxima Autoridad Sanitaria (DINAVISA) es por que cumplen con todas las leyes.";publico;2023-03-27;"Ajustarse a lo solicitado en el Pliego de Bases y Condiciones."
76292;98;"item 24 Propofol inyectable";"2023-03-08 19:18:50";"El ítem 24, Propofol, en la Especificaciones técnicas donde dice : solución inyectable MCT/LCT cadena media. Teniendo en cuenta las siglas MCT: Triglicéridos de cadena media y LCT: Triglicéridos de cadena larga Solicitamos a la convocante excluir texto MCT para tener mayor participación de oferentes";publico;2023-03-27;"Ajustarse a lo solicitado en el Pliego de Bases y Condiciones."
76293;99;"Ítem 58 Ceftriaxona Polvo para Inyectable";"2023-03-08 19:18:53";"Solicitamos muy amablemente  a la convocante modifique la especificaciones  a ¨sin solventes¨  solo el polvo para inyectable , al ser antibiótico se utiliza mas para intravenosa y no para intramuscular para el cual solicitan solvente con anestésico y de esa manera abrir a mayor competencia y reducir su costo";publico;2023-03-27;"Ajustarse a lo solicitado en el Pliego de Bases y Condiciones."
76251;100;"ESPECIFICACIONES TECNICAS ITEM Nº 128 AGUA DESTILADA SOLUCION";"2023-03-08 21:57:19";"Solicitamos a la convocante que la especificación técnica sea modificada a: Agua para inyección, considerando que dicha modificación no cambia la indicación médica ni la forma de administración del producto.
A su vez tener en cuenta que el  Agua bidestilada solución estéril NO esta codificada en ninguna de las farmacopeas internaciones, el termino Bidestilada o destilada se ha utilizado en el  ámbito hospitalario para referirse a agua estéril para inyección que es obtenida por destilación múltiple.";publico;2023-03-27;"Remitirse a la Adenda."
76229;101;"EETT ITEM Nº 51 CEFAZOLINA INYECTABLE";"2023-03-08 21:57:37";"PARA EL ITEM Nº 51 SE PODRA OFERTAR CEFAZOLINA INYECTABLE SIN SOLVENTE?, en caso afirmativo, solicitamos la modificación de las EETT a fin de otorgar posibilidad de participación a potenciales oferentes.";publico;2023-03-27;"Ajustarse a lo solicitado en el Pliego de Bases y Condiciones."
76232;102;"EETT ITEM Nº 63 MEROPENEM INYECTABLE";"2023-03-08 21:57:44";"Se solicita  a la Convocante que se pueda cotizar indistintamente Meropenem en las siguientes formas farmacéuticas polvo liofilizado o polvo estéril para solución inyectable.";publico;2023-03-27;"Ajustarse a lo solicitado en el Pliego de Bases y Condiciones."
76252;103;"ESPECIFICACIONES TECNICAS ITEM Nº 140 NITROGLICERINA INYECTABLE";"2023-03-08 21:57:54";"Solicitamos a la Convocante que la presentación de entrega sea modificada de la siguiente manera FRASCO AMPOLLA como mínimo de 5mL de manera a dar mayor participación a potenciales oferentes y que la Convocante asegure su abastecimiento.";publico;2023-03-27;"Ajustarse a lo solicitado en el Pliego de Bases y Condiciones."
76227;104;"ESPECIFICACIONES TECNICAS ITEM Nº 4 AGUA BIDESTILADA SOLUCION";"2023-03-08 21:58:44";"Solicitamos a la convocante que la especificación técnica sea modificada a: Agua para inyección, considerando que dicha modificación no cambia la indicación médica ni la forma de administración del producto.
A su vez tener en cuenta que el  Agua bidestilada solución estéril NO esta codificada en ninguna de las farmacopeas internaciones, el termino Bidestilada o destilada se ha utilizado en el  ámbito hospitalario para referirse a agua estéril para inyección que es obtenida por destilación múltiple.";publico;2023-03-27;"Remitirse a la Adenda."
76254;105;"ESPECIFICACIONES TECNICAS ITEM Nº 156 DESINFECTANTE EN POLVO";"2023-03-08 22:06:30";"Se podrá ofertar amonio cuaternario de quinta generación solución liquida lista para su uso?";publico;2023-03-27;"Ajustarse a lo solicitado en el Pliego de Bases y Condiciones."
76230;106;"ESPECIFICACIONES TECNICAS ITEM Nº 59 CLINDAMICINA SOLUCIÓN INYECTABLE";"2023-03-08 22:06:45";"Solicitamos a la Convocante ampliar la presentación de entrega para que la misma quede de la siguiente manera “ampolla/frasco ampolla”. De tal manera de dar participación a un mayor número de potenciales oferentes, así como asegurar el abastecimiento de la Convocante.";publico;2023-03-27;"Remitirse a la Adenda."
76296;107;"EETT Surfactante pulmonar";"2023-03-08 22:08:37";"Solicitamos a la convocante ampliar la presentacion de entrega del ítem N° 134 Surfactante pulmonar inyectable de la siguiente manera: “De: 200 mg como minimo, en vial de 6 ml como minimo. Caja x 1 vial x 6 ml como minimo”
La ampliación solicitada es en razón a que en el mercado local actualmente existen productos de Calidad que han demostrado su eficiencia, eficacia, una absorción y acción más rápida en los alveolos, una mejoría respiratoria sostenida en el paciente, más económico y que cuentan con MAYOR concentración de fosfolípidos totales en menor volumen de líquido. Desde el punto de vista clínico, un producto que aporte mayor cantidad de fosfolípidos totales en menor volumen de líquido es un impacto bastante positivo para el paciente prematuro, ya que los alveolos absorban mayor cantidad de surfactante permitiendo que los mismos puedan ser oxigenados más rápido, logrando una distribución equitativa de aire en todo el pulmón y una rápida recuperación respiratoria al aumentar la distensibilidad pulmonar. Al mismo tiempo de prevenir el colapso de los alveolos y un posible ahogamiento del paciente.  
De no modificar el hospital la presentacion solicitada, la misma estaría restringiendo la libre participación de oferentes calificados capaces de ofrecer al hospital productos de calidad que mejorarían el servicio de salud otorgado a los pacientes.";publico;2023-03-27;"Ajustarse a lo solicitado en el Pliego de Bases y Condiciones."
76297;108;"EETT ITEM Nº 65 PIPERACILINA + TAZOBACTAN - POLVO LIOFILIZADO PARA INYECTABLE";"2023-03-08 22:31:27";"Se solicita a la Convocante que aclare cuál es la forma farmacéutica solicitada, ya que en la descripción del bien se solicita polvo liofilizado y en las especificaciones técnicas polvo para inyectable";publico;2023-03-27;"Remitirse a la Adenda."
76298;109;"ESPECIFICACIONES TECNICAS";"2023-03-08 22:39:56";"Para los ítems Nº 114 OXALIPLATINO INYECTABLE,  Nº 118 ÁCIDO ZOLEDRONICO INYECTABLE, Nº 121 PEMETREXED INYECTABLE, Nº 155 OMEPRAZOL INYECTABLE: Solicitamos a la convocante aclarar si cuando dice “solución inyectable” se refiere a los productos en sus distintas formas farmacéuticas tales como: polvo liofilizado para solución inyectable y/o polvo estéril para solución inyectable y/o polvo para solución inyectable.
Favor aclarar, ya que como ejemplo tenemos el omeprazol, en el mercado no existe la presentación de “SOLUCION INYECTABLE propiamente dicha” sino todas son polvo para solución sean estas liofilizadas o estériles.";publico;2023-03-27;"Remitirse a la Adenda."
76299;110;"PLAN DE ENTREGA";"2023-03-08 22:45:55";"Solicitamos a la Convocante que aclare cual será el plazo de entrega del Ítem Nº 152 Suero Fisiológico Solución ya que las cantidades establecidas en el mismo no totalizan las solicitadas en el PBC, quedando un saldo de 48.000.000 ml. Favor establecer el mismo para que se puedan calendarizar las entregas.";publico;2023-03-27;"Ajustarse a lo solicitado en el Pliego de Bases y Condiciones."
76301;111;"EETT Item Nº 134 Surfactante pulmonar inyectable";"2023-03-08 22:55:41";"Solicitamos a la convocante ampliar la presentacion de entrega del ítem N° 134 Surfactante pulmonar inyectable de la siguiente manera: “De: 200 mg como minimo, en vial de 6 ml como minimo. Caja x 1 vial x 6 ml como minimo”
La ampliación solicitada es en razón a que en el mercado local actualmente existen productos de Calidad que han demostrado su eficiencia, eficacia, una absorción y acción más rápida en los alveolos, una mejoría respiratoria sostenida en el paciente, más económico y que cuentan con MAYOR concentración de fosfolípidos totales en menor volumen de líquido. Desde el punto de vista clínico, un producto que aporte mayor cantidad de fosfolípidos totales en menor volumen de líquido es un impacto bastante positivo para el paciente prematuro, ya que  los alveolos absorban mayor cantidad de surfactante permitiendo que los mismos puedan ser oxigenados más rápido, logrando una distribución equitativa de aire en todo el pulmón y una rápida recuperación respiratoria al aumentar la distensibilidad pulmonar. Al mismo tiempo de prevenir el colapso de los alveolos y un posible ahogamiento del paciente.  
De no modificar el hospital la presentación solicitada, la misma estaría restringiendo la libre participación de oferentes calificados capaces de ofrecer al hospital productos de calidad que mejorarían el servicio de salud otorgado a los pacientes. Trasgrediendo abiertamente el principio de igualdad y libre competencia previsto en la ley 2051/03.-";publico;2023-03-27;"Ajustarse a lo solicitado en el Pliego de Bases y Condiciones."
76302;112;"ESPECIFICACIONES TECNICAS  Ítem Nº 134 Surfactante pulmonar inyectable";"2023-03-08 22:56:01";"Para el Item N° 134  surfactante pulmonar inyectable la convocante solicita que la  presentacion de entrega de dicho ítem sea de la siguiente manera: “De: 200 mg/8ml. Caja x 1 fco. Ampolla x 8 ml”  este detalle es bastante limitativo ya que en el mercado local solo existen 2 productos que cumplen con dicha especificación, lo que claramente expone es que este ítem esta TOTALMENTE direccionado a unos pocos proveedores. 
No permitiéndole el acceso o la posibilidad de participación a nuevos productos que son claramente mejores a los ya existentes en el mercado, de manera a garantizar el principio de igualdad y libre competencia solicitamos amablemente a la convocante permitir la ampliación de la presentación de entrega a: “De: 200 mg como mínimo, en vial de 6 ml como mínimo. Caja x 1 vial x 6 ml como mínimo”";publico;2023-03-27;"Ajustarse a lo solicitado en el Pliego de Bases y Condiciones."
76304;113;"EXPERIENCIA REQUERIDA";"2023-03-09 05:56:52";"SOLICITAMOS QUE PARA EVALUAR LA EXPERIENCIA REQUERIDA SEAN ADMITIDOS LA PRESENTACION DE COPIAS DE CONTRATOS EN LOS AÑOS PREVIAMENTE ESTABLECIDOS";publico;2023-03-27;"Ajustarse a lo solicitado en el Pliego de Bases y Condiciones. La experiencia forma parte del Pliego Estandar y no puede modificarse."
