slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
246713-petroleos-sur-s-a-1;CO-12009-12-67992;"2012-12-27 12:55:28.008432";246713;"""ADQUISICIÓN DE COMBUSTIBLES""";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";194194010;PYG;Guaraníes;;"2012-12-20 10:19:04"
247623-petroleos-sur-s-a-4;LP-13002-13-68769;"2013-02-01 10:22:14.277533";247623;"ADQUISICÓN DE COMBUSTIBLES PARA LA JUSTICIA ELECTORAL-AD REFERENDUM 2013";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3816938800;PYG;Guaraníes;;"2013-01-31 14:39:18"
247764-petroleos-sur-s-a-1;LP-30151-13-70245;"2013-03-25 17:21:00.141825";247764;"ADQUISICIÓN DE COMBUSTIBLES Y LUBRICANTES (AD REFERENDUM EJERCICIO 2013)";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4172895000;PYG;Guaraníes;;"2013-03-05 09:22:02"
249174-petroleos-sur-s-a-1;LP-22005-13-70022;"2013-03-20 16:55:04.091764";249174;"COMPRA DE COMBUSTIBLES";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2077295220;PYG;Guaraníes;1;"2013-03-20 09:44:24"
249016-petroleos-sur-s-a-1;CO-30115-13-71343;"2013-04-24 09:56:09.636565";249016;"PROVISION DE COMBUSTIBLES Y LUBRICANTES";municipalidad-trinidad;209;"Municipalidad de Trinidad";Municipalidades;31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";236073200;PYG;Guaraníes;1;"2013-03-21 12:59:46"
254916-petroleos-sur-s-a-1;CO-12009-13-70587;"2013-04-09 11:07:58.310005";254916;"""Adquisición de Combustible""";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";492099780;PYG;Guaraníes;;"2013-04-01 14:19:05"
249775-petroleos-sur-s-a-1;CD-30150-13-70807;"2013-04-12 17:00:28.074477";249775;"Provision de Combustibles y Lubricantes";municipalidad-ybytimi;195;"Municipalidad de Ybytimi";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";123716000;PYG;Guaraníes;;"2013-04-02 10:22:52"
252084-petroleos-sur-s-a-3;LP-12001-13-71259;"2013-04-23 09:12:55.676897";252084;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";"Organismos de la Administración Central";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1156288200;PYG;Guaraníes;1;"2013-04-12 14:38:12"
249391-petroleos-sur-s-a-1;LP-12001-13-71006;"2013-04-17 11:38:51.248759";249391;"Adquisición de Combustibles";instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";"Entidades Descentralizadas";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1006888020;PYG;Guaraníes;;"2013-04-17 11:17:02"
249242-petroleos-sur-s-a-1;CO-30166-13-72072;"2013-05-10 07:30:18.516631";249242;"ADQUISICION DE COMBUSTIBLE";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";Municipalidades;31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";297302480;PYG;Guaraníes;;"2013-04-30 10:45:39"
257810-petroleos-sur-s-a-2;LP-23023-13-72335;"2013-05-20 09:31:54";257810;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";"Organismos de la Administración Central";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2267291550;PYG;Guaraníes;1;"2013-05-07 07:59:23"
249415-petroleos-sur-s-a-1;LP-30096-13-74645;"2013-07-01 10:44:05.36473";249415;"Provision de Combustibles y Lubricantes";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";950000000;PYG;Guaraníes;;"2013-06-14 17:50:35"
259215-petroleos-sur-s-a-1;CO-30151-13-74425;"2013-06-27 12:41:34.95317";259215;"ADQUISICIÓN DE LUBRICANTES (SEGUNDO LLAMADO)";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";289331100;PYG;Guaraníes;;"2013-06-25 16:42:37"
261038-petroleos-sur-s-a-3;LP-12001-13-75097;"2013-07-10 16:17:57";261038;"Adquisición de Combustibles para la Secretaria de Acción Social - 2013/2014.";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";"Organismos de la Administración Central";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1844751443;PYG;Guaraníes;;"2013-07-09 10:07:01"
257131-petroleos-sur-s-a-5;LP-23003-13-77109;"2013-08-30 11:29:06.027505";257131;"Adquisición de Combustibles y Lubricantes";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";"Entidades Descentralizadas";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";391271260;PYG;Guaraníes;;"2013-08-28 08:35:55"
249166-petroleos-sur-s-a-2;LP-30001-13-77818;"2013-09-20 09:43:04.294412";249166;"ADQUISICION DE COMBUSTIBLE";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10933920000;PYG;Guaraníes;;"2013-09-09 17:16:36"
264306-petroleos-sur-s-a-1;LP-12001-13-79462;"2013-10-31 18:52:56.037184";264306;"ADQUISICIÓN DE COMBUSTIBLES EN EL MARCO DEL PROGRAMA NACIONAL DE REDUCCIÓN DE POBREZA";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";"Organismos de la Administración Central";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1561597420;PYG;Guaraníes;1;"2013-10-30 18:39:59"
261489-petroleos-sur-s-a-2;LP-12008-13-81012;"2013-12-03 17:47:13";261489;"ADQUISICION DE COMBUSTIBLE PARA EL PROGRAMA AMPLIADO DE INMUNIZACIÓN (PAI)";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5357926110;PYG;Guaraníes;;"2013-11-26 13:34:36"
264258-petroleos-sur-s-a-2;LP-26001-14-84449;"2014-01-29 07:20:41.156447";264258;"ADQUISICION DE COMBUSTIBLES PARA EL PARQUE AUTOMOTOR DE LA COMPAÑIA";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";190872000;PYG;Guaraníes;;"2013-12-16 11:05:21"
265682-petroleos-sur-s-a-1;LP-25007-14-84564;"2014-02-17 11:25:15.980316";265682;"Provision de Combustibles para las Plantas Fabriles de Vallemi y Villeta";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7082400000;PYG;Guaraníes;1;"2014-02-11 09:40:47"
266172-petroleos-sur-s-a-1;LP-30151-14-84753;"2014-02-26 12:59:42.042887";266172;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5090596000;PYG;Guaraníes;;"2014-02-26 12:40:24"
267387-petroleos-sur-s-a-1;CO-30115-14-85511;"2014-03-25 11:35:40.581754";267387;"SUMINISTRO DE COMBUSTIBLES Y LUBRICANTES";municipalidad-trinidad;209;"Municipalidad de Trinidad";Municipalidades;31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18767;PYG;Guaraníes;1;"2014-02-27 15:52:55"
266749-petroleos-sur-s-a-1;LP-22005-14-85040;"2014-03-10 16:17:13.6437";266749;"COMPRA DE COMBUSTIBLES - AD REFERENDUM";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2299996780;PYG;Guaraníes;;"2014-03-04 08:45:27"
266721-petroleos-sur-s-a-4;LP-13002-14-85529;"2014-03-26 07:44:00.519771";266721;" ADQUISICÓN DE COMBUSTIBLES PARA LA JUSTICIA ELECTORAL-AD REFERENDUM 2014";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1639089120;PYG;Guaraníes;;"2014-03-12 10:27:46"
264613-petroleos-sur-s-a-1;LI-25007-14-86877;"2014-04-29 09:56:18.317375";264613;"Adquisición de 56.000 m3 de Fuel Oíl";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";31;15;"Combustibles y Lubricantes";4;LPI;"Licitación Pública Internacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";53200000;USD;Dólares;1;"2014-03-12 12:04:53"
277166-petroleos-sur-s-a-1;CD-23019-14-87848;"2014-05-28 10:29:27.030367";277166;"ADQUISICION DE COMBUSTIBLES";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Entidades Descentralizadas";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";75311250;PYG;Guaraníes;;"2014-04-28 16:23:17"
267696-petroleos-sur-s-a-1;CO-30166-14-87664;"2014-05-23 09:55:47.782346";267696;"ADQUISICIÓN DE COMBUSTIBLE";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";Municipalidades;31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";300514000;PYG;Guaraníes;;"2014-05-12 09:32:51"
268460-petroleos-sur-s-a-1;LP-25007-14-89144;"2014-06-24 08:51:55.755778";268460;"Adquisicion de Combustibles para uso en la Fabrica de Villeta";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1056400000;PYG;Guaraníes;1;"2014-05-28 07:44:36"
271632-petroleos-sur-s-a-4;CO-12001-14-88772;"2014-06-17 11:43:58.433311";271632;"ADQUISICION DE COMBUSTIBLE Y LUBRICANTES";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";"Organismos de la Administración Central";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";324277000;PYG;Guaraníes;1;"2014-05-29 10:30:27"
272466-petroleos-sur-s-a-8;LP-23003-14-88987;"2014-06-20 07:40:35.330627";272466;"Adquisicion de Combustible y Lubricantes";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";"Entidades Descentralizadas";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";479685000;PYG;Guaraníes;;"2014-06-13 11:58:32"
267337-petroleos-sur-s-a-2;LP-30096-14-90289;"2014-07-11 17:21:03.302107";267337;"Provisión de Combustible y Lubricantes ";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";779239700;PYG;Guaraníes;;"2014-06-20 07:39:12"
266159-petroleos-sur-s-a-1;CO-30151-14-89294;"2014-06-25 17:08:12.331093";266159;"ADQUISICIÓN DE LUBRICANTES";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";342389000;PYG;Guaraníes;;"2014-06-23 12:27:07"
269676-petroleos-sur-s-a-2;LP-23015-14-90253;"2014-07-11 11:31:24.185483";269676;"ADQUISICION DE COMBUSTIBLES";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";500000000;PYG;Guaraníes;1;"2014-07-01 15:06:52"
275733-petroleos-sur-s-a-1;CO-12016-14-91373;"2014-07-31 15:33:24.369488";275733;"""Adquisición de Combustibles""";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";500000000;PYG;Guaraníes;;"2014-07-15 17:08:41"
269140-petroleos-sur-s-a-1;LP-12001-14-91366;"2014-07-31 15:15:47.967726";269140;"ADQUISICIÓN DE COMBUSTIBLES Y LUBRICANTES";instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";"Entidades Descentralizadas";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";977600780;PYG;Guaraníes;;"2014-07-30 11:08:08"
277611-petroleos-sur-s-a-1;LP-12016-14-92317;"2014-08-21 09:51:17";277611;"ADQUISICION DE COMBUSTIBLES ";ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";"Organismos de la Administración Central";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1119476160;PYG;Guaraníes;;"2014-08-18 10:21:07"
276124-petroleos-sur-s-a-3;LP-23023-14-93738;"2014-09-17 16:32:27";276124;"Adquisición de Combustibles y Lubricantes";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";"Organismos de la Administración Central";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2210560000;PYG;Guaraníes;1;"2014-09-11 07:24:47"
279742-petroleos-sur-s-a-1;CD-25007-14-96161;"2014-10-24 13:18:48.319125";279742;"Provisión de Combustible por Cupos";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";115662000;PYG;Guaraníes;;"2014-10-22 10:39:17"
283735-petroleos-sur-s-a-1;CD-12016-14-100917;"2014-12-18 16:12:07.470358";283735;"Adquisicion de Combustibles";ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";"Organismos de la Administración Central";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100000000;PYG;Guaraníes;;"2014-12-15 09:27:57"
282742-petroleos-sur-s-a-2;CO-12001-14-100390;"2014-12-16 15:40:30.382466";282742;"Adquisición de combustibles varios";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";"Organismos de la Administración Central";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";528000000;PYG;Guaraníes;1;"2014-12-15 10:23:42"
284082-petroleos-sur-s-a-1;CO-23023-14-102594;"2014-12-26 08:41:15.540475";284082;"Adquisición de Combustibles";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";"Organismos de la Administración Central";31;15;"Combustibles y Lubricantes";40;CO;"Concurso de Ofertas";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";140714000;PYG;Guaraníes;1;"2014-12-15 15:24:51"
284601-petroleos-sur-s-a-1;LP-30151-15-104105;"2015-03-13 09:32:25.160793";284601;"ADQUISICIÓN DE COMBUSTIBLES Y LUBRICANTES";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12314870000;PYG;Guaraníes;;"2015-03-11 07:29:35"
280579-petroleos-sur-s-a-2;LP-30001-15-104095;"2015-03-12 15:22:02.214929";280579;"ADQUISICION DE COMBUSTIBLES";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11660544000;PYG;Guaraníes;;"2015-03-11 07:45:02"
286706-petroleos-sur-s-a-1;CO-30166-15-106434;"2015-05-22 08:42:21.387502";286706;"ADQUISICION DE COMBUSTIBLE Y LUBRICANTES";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";Municipalidades;31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";352638840;PYG;Guaraníes;;"2015-05-07 11:16:36"
293999-petroleos-sur-s-a-1;CO-30115-15-108309;"2015-06-30 16:23:16.2455";293999;"PROVISION DE COMBUSTIBLES Y LUBRICANTES";municipalidad-trinidad;209;"Municipalidad de Trinidad";Municipalidades;31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15460;PYG;Guaraníes;1;"2015-06-18 16:03:25"
295146-petroleos-sur-s-a-1;LI-25007-15-109595;"2015-07-31 08:08:33.520251";295146;"Adquisición de 35.000 m³ de Fuel Oil";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";31;15;"Combustibles y Lubricantes";4;LPI;"Licitación Pública Internacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";26075000;PYG;Guaraníes;1;"2015-07-21 10:11:32"
286483-petroleos-sur-s-a-2;LP-30096-15-111729;"2015-09-08 10:04:07.368734";286483;"Provisión de Combustible y Lubricantes";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";780000000;PYG;Guaraníes;;"2015-07-27 08:08:21"
286662-petroleos-sur-s-a-1;CD-30001-15-116275;"2015-12-14 15:32:20.374829";286662;"ADQUISICION DE COMBUSTIBLE";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";139996500;PYG;Guaraníes;;"2015-12-07 09:26:51"
301082-petroleos-sur-s-a-1;LP-30064-16-119513;"2016-03-29 07:59:25.696";301082;"Adquisición de combustibles y lubricantes";municipalidad-coronel-oviedo;55;"Municipalidad de Coronel Oviedo";Municipalidades;31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1349776640;PYG;Guaraníes;;"2016-03-07 10:19:35"
302138-petroleos-sur-s-a-1;CO-30115-16-121024;"2016-05-06 15:53:42.068";302138;"PROVISION DE COMBUSTIBLES - AD REFERENDUM";municipalidad-trinidad;209;"Municipalidad de Trinidad";Municipalidades;31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";317390720;PYG;Guaraníes;1;"2016-04-26 17:13:45"
306289-petroleos-sur-s-a-1;CO-30113-16-125328;"2016-08-18 12:39:12.78";306289;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES ";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";Municipalidades;31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";192125400;PYG;Guaraníes;;"2016-05-06 10:49:40"
303023-petroleos-sur-s-a-1;CO-30166-16-121469;"2016-05-18 16:47:09.775";303023;"ADQUISICION DE COMBUSTIBLE";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";Municipalidades;31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";339309335;PYG;Guaraníes;;"2016-05-10 10:52:07"
305064-petroleos-sur-s-a-3;CD-30174-16-121881;"2016-05-30 08:33:46.245";305064;"Adquisición de combustibles y lubricantes para uso Municipal";municipalidad-guarambare;67;"Municipalidad de Guarambaré";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";131130480;PYG;Guaraníes;;"2016-05-16 11:48:23"
302939-petroleos-sur-s-a-2;LP-30096-16-125090;"2016-08-11 08:29:43.851";302939;"Provision de Combustible y Lubricantes";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";730957000;PYG;Guaraníes;;"2016-07-08 11:38:26"
309999-petroleos-sur-s-a-1;CD-30001-16-125076;"2016-08-11 07:58:27.761";309999;"ADQUISICION DE COMBUSTIBLE PARA LA ESCUELA TALLER";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12000000;PYG;Guaraníes;;"2016-08-01 15:03:31"
307629-petroleos-sur-s-a-2;CO-30001-16-128580;"2016-10-24 12:15:20.813";307629;"ADQUISICION DE COMBUSTIBLE";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";149094660;PYG;Guaraníes;;"2016-09-13 12:48:26"
299320-petroleos-sur-s-a-4;LP-30001-17-135404;"2017-03-06 15:10:48.078";299320;"ADQUISICION DE COMBUSTIBLES";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15430560000;PYG;Guaraníes;;"2017-02-28 10:42:48"
299320-petroleos-sur-s-a-3;LP-30001-17-135403;"2017-03-06 15:09:53.438";299320;"ADQUISICION DE COMBUSTIBLES";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5148000000;PYG;Guaraníes;;"2017-02-28 10:42:48"
321869-petroleos-sur-s-a-1;CO-30166-17-137365;"2017-04-27 14:40:45.238";321869;"ADQUISICION DE COMBUSTIBLE ";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";Municipalidades;31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";496376640;PYG;Guaraníes;;"2017-04-10 08:57:41"
322157-petroleos-sur-s-a-2;LP-30064-17-137388;"2017-04-27 15:09:25.262";322157;"Adquisiciòn de combustibles y lubricantes";municipalidad-coronel-oviedo;55;"Municipalidad de Coronel Oviedo";Municipalidades;31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1169105040;PYG;Guaraníes;;"2017-04-24 14:42:24"
323431-petroleos-sur-s-a-1;"Pendiente de Emisión";"Pendiente de Emisión";323431;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES";municipalidad-ybytimi;195;"Municipalidad de Ybytimi";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";143595350;PYG;Guaraníes;;"2017-04-27 08:25:42"
324003-petroleos-sur-s-a-1;CD-30106-17-149095;"2017-12-11 15:11:57.155";324003;"ADQUISICIÓN DE COMBUSTIBLES ";municipalidad-general-delgado;143;"Municipalidad de General Delgado";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";107512000;PYG;Guaraníes;;"2017-04-28 09:59:05"
