slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
216845-lelia-luisa-ferreira-medina-11;CO-28001-11-40257;"2011-11-28 08:34:00.795489";216845;"ADQUISICIÓN DE ARTÍCULOS Y ELEMENTOS DE LIMPIEZA PARA EL RECTORADO DE LA UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24820500;PYG;Guaraníes;;"2011-11-28 08:34:01"
213150-lelia-luisa-ferreira-medina-2;CD-12001-11-40789;"2011-11-30 08:53:23.418412";213150;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2742080;PYG;Guaraníes;;"2011-11-30 08:53:23"
225458-lelia-luisa-ferreira-medina-7;CD-28001-11-41430;"2011-12-01 15:49:50.521122";225458;"ADQUISICION DE PRODUCTOS DE LIMPIEZA";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";242000;PYG;Guaraníes;;"2011-12-01 15:49:51"
210839-lelia-luisa-ferreira-medina-1;CD-12008-11-43002;"2011-12-12 11:13:43.092225";210839;"Adquisición de Elementos de Limpieza";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";26;CD;"BID - Contratación Directa (CD/SD)";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4762100;PYG;Guaraníes;;"2011-12-12 11:13:43"
225296-lelia-luisa-ferreira-medina-10;CD-12008-11-43004;"2011-12-12 11:18:03.94057";225296;"ADQUISICION DE ELEMENTOS DE LIMPIEZA-AD REFERENDUM-PLURIANUAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7623000;PYG;Guaraníes;;"2011-12-12 11:18:04"
212916-lelia-luisa-ferreira-medina-1;CD-12011-11-43542;"2011-12-14 09:35:33.959117";212916;"Adquisicion de utensilios de cocina";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18691380;PYG;Guaraníes;;"2011-12-14 09:35:34"
224667-lelia-luisa-ferreira-medina-5;CD-12001-11-44189;"2011-12-16 12:49:55.062564";224667;"2do. Llamado para la Adquisición de Utensilios para el Programa Emblemático-Abrazo de la SNNA";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";"Organismos de la Administración Central";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2035000;PYG;Guaraníes;;"2011-12-16 10:49:12"
218662-lelia-luisa-ferreira-medina-13;CD-23003-11-46051;"2011-12-29 15:57:40.696362";218662;"Adquisicion de Elementos de Limpieza";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4356000;PYG;Guaraníes;;"2011-12-29 15:57:41"
229472-lelia-luisa-ferreira-medina-17;CD-12008-12-48116;"2012-03-26 12:49:39.720422";229472;"Adquisición de Prod. e Insumos de Limpieza";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6154500;PYG;Guaraníes;;"2012-03-26 12:49:40"
227739-lelia-luisa-ferreira-medina-2;CD-12001-12-48805;"2012-04-09 11:59:44.456044";227739;"ADQUISICION DE ELEMTOS DE LIMPIEZA";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";44998000;PYG;Guaraníes;1;"2012-04-09 11:59:44"
234263-lelia-luisa-ferreira-medina-12;CD-12008-12-50307;"2012-05-09 11:16:03.749513";234263;"ADQUISICION DE ELEMENTOS DE LIMPIEZAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2340745;PYG;Guaraníes;;"2012-04-24 10:07:52"
226490-lelia-luisa-ferreira-medina-7;CO-13003-12-50064;"2012-05-03 16:01:09.431858";226490;"ADQUISICION DE ARTICULOS DE LIMPIEZA ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";39369000;PYG;Guaraníes;;"2012-04-26 16:48:15"
234562-lelia-luisa-ferreira-medina-1;CD-12001-12-50094;"2012-05-04 13:56:14.957643";234562;"ADQUISICION DE ARTICULOS DE LIMPIEZA";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4997800;PYG;Guaraníes;;"2012-04-30 12:26:57"
239330-lelia-luisa-ferreira-medina-6;CD-12008-12-50091;"2012-05-04 13:48:10.806005";239330;"Adquisicion de elementos de limpieza";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9807600;PYG;Guaraníes;;"2012-05-03 15:37:35"
229874-lelia-luisa-ferreira-medina-11;LP-13002-12-51618;"2012-05-31 14:13:03.195433";229874;"ADQUISICIÓN DE ELELMENTOS DE LIMPIEZA PARA LA JUSTICIA ELECTORAL";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";69639900;PYG;Guaraníes;;"2012-05-28 12:08:29"
233944-lelia-luisa-ferreira-medina-1;CD-30001-12-52103;"2012-06-07 15:07:14.280444";233944;"ADQUISICION DE PRODUCTOS Y ARTICULOS DE LIMPIEZA PARA LA JUNTA MUNICIPAL DE ASUNCION, DEFENSORIA VECINAL Y JUZGADOS DE FALTAS.";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29534670;PYG;Guaraníes;;"2012-05-29 11:42:54"
233779-lelia-luisa-ferreira-medina-4;CD-23004-12-51660;"2012-05-31 15:07:45.119773";233779;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA.";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3465220;PYG;Guaraníes;;"2012-05-31 09:04:07"
239511-lelia-luisa-ferreira-medina-12;CD-12008-12-51739;"2012-05-31 18:20:20.667694";239511;"ADQUISICIÓN DE ELEMENTOS E INSUMOS DE LIMPIEZA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";214500;PYG;Guaraníes;;"2012-05-31 12:34:08"
234199-lelia-luisa-ferreira-medina-7;CD-12008-12-51998;"2012-06-06 15:31:34";234199;"AQUISICION DE ELEMENTOS DE LIMPIEZA ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14112450;PYG;Guaraníes;;"2012-06-04 10:25:57"
238813-lelia-luisa-ferreira-medina-13;CD-12008-12-53889;"2012-07-03 09:36:39.634159";238813;"ARTICULOS DE LIMPIEZA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8404000;PYG;Guaraníes;;"2012-06-05 12:46:41"
234623-lelia-luisa-ferreira-medina-19;CD-12008-12-52920;"2012-06-21 11:13:47.96061";234623;"ADQUISICION DE ELEMENTOS E INSUMOS DE LIMPIEZA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5060900;PYG;Guaraníes;;"2012-06-14 09:58:53"
236430-lelia-luisa-ferreira-medina-1;CD-12010-12-53445;"2012-06-28 10:26:44.252475";236430;"ADQUISICION DE ELEMENTOS E INSUMOS DE LIMPIEZA";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";114885300;PYG;Guaraníes;;"2012-06-19 09:36:01"
232936-lelia-luisa-ferreira-medina-10;CD-12001-12-53023;"2012-06-21 16:21:51.63123";232936;"Adquisición Elementos de Limpieza para la Senad";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2840200;PYG;Guaraníes;;"2012-06-19 15:47:43"
227899-lelia-luisa-ferreira-medina-8;CO-12009-12-54348;"2012-07-10 14:50:44.339853";227899;"ADQUISICION DE ARTICULOS DE COCINA Y COMEDOR - AD REFERENDUM";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19443600;PYG;Guaraníes;;"2012-06-21 17:00:15"
235541-lelia-luisa-ferreira-medina-8;CD-12008-12-53463;"2012-06-28 11:31:00.248587";235541;"Adquisicion de utensilios de comedor";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3165250;PYG;Guaraníes;;"2012-06-25 08:57:52"
238820-lelia-luisa-ferreira-medina-6;CO-12008-12-53472;"2012-06-28 11:39:04";238820;"Adquisición de elementos de limpieza para uso de oficina central y dependencias";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25946756;PYG;Guaraníes;;"2012-06-26 14:58:41"
235272-lelia-luisa-ferreira-medina-7;CD-12008-12-54829;"2012-07-17 15:44:09.139256";235272;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18087209;PYG;Guaraníes;;"2012-06-27 11:05:37"
236649-lelia-luisa-ferreira-medina-6;CD-28001-12-55120;"2012-07-20 14:44:38.578606";236649;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3462305;PYG;Guaraníes;;"2012-07-09 11:14:51"
232703-lelia-luisa-ferreira-medina-8;CD-12008-12-55136;"2012-07-20 15:02:29.044153";232703;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";390500;PYG;Guaraníes;;"2012-07-12 08:27:13"
230952-lelia-luisa-ferreira-medina-1;CD-13004-12-54743;"2012-07-17 08:41:03.201578";230952;"ADQUISICION DE PRODUCTOS E INSUMOS DE LIMPIEZA";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9565500;PYG;Guaraníes;;"2012-07-13 15:07:11"
238825-lelia-luisa-ferreira-medina-17;CD-12008-12-54945;"2012-07-19 08:23:32.548491";238825;"ADQUSICION DE ELEMENTOS DE LIMPIEZA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3218600;PYG;Guaraníes;;"2012-07-17 11:20:19"
242397-lelia-luisa-ferreira-medina-1;CD-12009-12-55689;"2012-07-27 15:26:17.729242";242397;"""ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA""";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13385510;PYG;Guaraníes;;"2012-07-23 07:18:19"
235236-lelia-luisa-ferreira-medina-3;CD-12008-12-55294;"2012-07-24 10:18:18.557867";235236;"ADQUISICION DE OTROS BIENES DE CONSUMO (Compra de Materiales de Construcción, Herramientas menores, Artículos de Ferretería, Plomería y Otros)";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";480480;PYG;Guaraníes;;"2012-07-23 08:31:26"
238136-lelia-luisa-ferreira-medina-5;CD-12008-12-55601;"2012-07-27 10:31:39.431859";238136;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10729710;PYG;Guaraníes;;"2012-07-24 16:03:56"
238829-lelia-luisa-ferreira-medina-4;CD-12008-12-57251;"2012-08-24 08:34:15.909207";238829;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12646150;PYG;Guaraníes;;"2012-08-07 14:24:38"
234944-lelia-luisa-ferreira-medina-1;CO-12007-12-57502;"2012-08-28 14:15:53.533815";234944;"ADQUISICIÓN DE ARTICULOS DE LIMPIEZA";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";133526400;PYG;Guaraníes;1;"2012-08-24 12:41:26"
241554-lelia-luisa-ferreira-medina-2;CD-25002-12-57672;"2012-08-30 09:35:48.113589";241554;"Adquisición de Botiquines de Primeros Auxilios, Tapabocas y Alcohol en Gel";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5500000;PYG;Guaraníes;;"2012-08-28 14:57:27"
231632-lelia-luisa-ferreira-medina-8;CD-28001-12-58146;"2012-09-07 14:05:32.98633";231632;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5223350;PYG;Guaraníes;;"2012-09-07 09:51:25"
239206-lelia-luisa-ferreira-medina-4;CD-12008-12-59857;"2012-10-05 12:33:50.528464";239206;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LA DIGESA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1387650;PYG;Guaraníes;;"2012-09-12 14:37:24"
242680-lelia-luisa-ferreira-medina-9;CD-12008-12-60509;"2012-10-17 11:36:53.481171";242680;"ELEMENTOS, INSUMOS Y PRODUCTOS DE LIMPIEZA EN GENERAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7834860;PYG;Guaraníes;;"2012-10-02 14:50:07"
236969-lelia-luisa-ferreira-medina-4;CD-23018-12-60349;"2012-10-15 15:36:49.418284";236969;"Adquisicion de Articulo de Limpieza";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";33145770;PYG;Guaraníes;;"2012-10-08 13:15:41"
230588-lelia-luisa-ferreira-medina-9;CD-25002-12-60041;"2012-10-10 08:12:54.797343";230588;"Adquisición de Elementos de Limpieza y Otros";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6598240;PYG;Guaraníes;;"2012-10-08 16:06:06"
243141-lelia-luisa-ferreira-medina-1;CD-11001-12-61440;"2012-10-30 13:03:29.581678";243141;"PROVISION DE ELEMENTOS DE LIMPIEZA";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12434950;PYG;Guaraníes;;"2012-10-26 15:19:22"
245011-lelia-luisa-ferreira-medina-4;CD-12008-12-63344;"2012-11-23 09:15:28.672198";245011;"Adquisicion de Insumos de Limpieza";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10450000;PYG;Guaraníes;;"2012-11-08 14:25:48"
245159-lelia-luisa-ferreira-medina-5;CD-12008-12-63021;"2012-11-20 13:55:07.559024";245159;"Adquisición de Elementos e Insumos de Limpieza";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14038930;PYG;Guaraníes;;"2012-11-14 09:16:20"
244644-lelia-luisa-ferreira-medina-4;CD-12008-12-63617;"2012-11-27 10:37:35.669651";244644;"ADQUISICIÓN DE PRODUCTOS DE LIMPIEZA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";49500;PYG;Guaraníes;;"2012-11-14 10:15:06"
246000-lelia-luisa-ferreira-medina-8;CD-23024-12-65315;"2012-12-10 16:19:55.27491";246000;"ADQUISICIÓN DE PRODUCTOS DE LIMPIEZA";direccion-nacional-correos-paraguay;338;"Dirección Nacional de Correos del Paraguay (DINACOPA)";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1558500;PYG;Guaraníes;;"2012-12-04 14:54:47"
243964-lelia-luisa-ferreira-medina-3;CD-12008-12-65547;"2012-12-11 15:41:02.240792";243964;"Adquisición de insumos de limpieza e higiene";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";36953950;PYG;Guaraníes;;"2012-12-10 11:04:25"
236160-lelia-luisa-ferreira-medina-9;CD-28001-12-66907;"2012-12-19 12:04:03.315381";236160;"Adquisición de artículos de limpieza para el Rectorado de la UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15642000;PYG;Guaraníes;;"2012-12-14 15:52:38"
251421-lelia-luisa-ferreira-medina-5;CD-12008-13-69399;"2013-03-05 08:58:10.976754";251421;"Adquisición de Productos e Insumos de Limpieza";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1623875;PYG;Guaraníes;;"2013-02-28 08:13:11"
250598-lelia-luisa-ferreira-medina-5;CD-12008-13-69641;"2013-03-12 09:56:42.930835";250598;"INSUMOS DE LIMPIEZA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";742500;PYG;Guaraníes;;"2013-03-07 14:17:36"
251551-lelia-luisa-ferreira-medina-6;CD-12008-13-69857;"2013-03-18 10:59:01.24314";251551;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6667980;PYG;Guaraníes;;"2013-03-15 10:30:40"
251846-lelia-luisa-ferreira-medina-5;CD-12008-13-70206;"2013-03-25 15:25:20.458679";251846;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8790210;PYG;Guaraníes;;"2013-03-20 17:20:03"
251626-lelia-luisa-ferreira-medina-1;CD-12005-13-71419;"2013-04-25 11:24:57.553983";251626;"ADQUISICION DE BOLSAS PARA RESIDUOS PATOLOGICOS";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";39996000;PYG;Guaraníes;;"2013-03-26 10:46:43"
253480-lelia-luisa-ferreira-medina-1;CD-12001-13-71042;"2013-04-17 16:34:14.000145";253480;"Adquisicion de articulos de Limpieza";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";61327755;PYG;Guaraníes;;"2013-04-11 11:35:10"
249026-lelia-luisa-ferreira-medina-1;CD-12001-13-71382;"2013-04-24 16:01:38.591503";249026;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA - LU";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";49868150;PYG;Guaraníes;;"2013-04-12 14:51:13"
