id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
sr9qu%2BTrR%2FY%3D;207;39121205-008;Union;"Union en T 40mm";4000;;50.000000000000;;200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;-;-;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
mbkQDBHGTdI%3D;208;39121205-008;Union;"Union en T 50mm";7500;;40.000000000000;;300000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;-;-;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
32%2BiVMUJXTs%3D;209;39121205-008;Union;"Union en T 100mm";10000;;40.000000000000;;400000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;-;-;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Ji%2BEGwHm%2BGc%3D;210;39121205-008;Union;"Union de reduccion de 3/4 a 1/2";6000;;50.000000000000;;300000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;-;-;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
O3xlG3%2F3%2BUQ%3D;211;39121205-008;Union;"Union de reduccion de 1"" a 3/4 roscable";3500;;50.000000000000;;175000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;-;-;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
tgvmxvcOzpE%3D;212;40142320-001;"Union doble ";"Union doble de 1/2 roscable";6000;;50.000000000000;;300000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;-;-;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
mJDlH6D8tFw%3D;213;40142320-001;"Union doble ";"Union doble de 3/4 roscable";8500;;40.000000000000;;340000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;-;-;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
1%2FZjR0lN5R0%3D;214;40142320-001;"Union doble ";"Union doble de 1"" roscable";13500;;20.000000000000;;270000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;-;-;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
PORFTtFOPaM%3D;215;40142320-001;"Union doble ";"Union doble de 1 1/4 roscable";25000;;100.000000000000;;2500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;-;-;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
V3c6wKxZjdA%3D;216;40142320-001;"Union doble ";"Union doble de 2"" roscable";45000;;20.000000000000;;900000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;-;-;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
6PgjcQV2nRM%3D;217;40142320-007;"Union roscable";"Union sencilla de 1/2 roscable";2000;;200.000000000000;;400000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;-;-;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
FwFOIlRRL9E%3D;218;40142320-007;"Union roscable";"Union sencilla de 3/4 roscable";3000;;200.000000000000;;600000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;-;-;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
WEzAMqExQgs%3D;219;40142320-007;"Union roscable";"Union sencilla de 1"" roscable";3000;;200.000000000000;;600000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;-;-;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Ev9WYJkzDmo%3D;220;22101619-060;Valvulas;"Valvulas de entrada";1000;;50.000000000000;;50000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;-;-;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Rb6U0PkCa3s%3D;221;22101619-060;Valvulas;"Valvulita de 1/2";2000;;200.000000000000;;400000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;-;-;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
ZiNZjDV9zqE%3D;222;22101619-060;Valvulas;"Valvuliya de 3/4";2000;;150.000000000000;;300000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;-;-;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
JZDRNKHknno%3D;223;22101619-060;Valvulas;"Valvulita de 1""";2500;;200.000000000000;;500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;-;-;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
dYvs3Gc%2Bo2k%3D;224;24101612-002;"Gato yacare";"Gato tipo lagarto";125000;;5.000000000000;;625000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;-;-;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
NKG3tj0HQh4%3D;225;24101612-001;"Gato botella";"Gato tipo botella";60000;;10.000000000000;;600000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;-;-;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
xkL1wr4mkTM%3D;226;27111801-002;"Cinta metrica de metal";"Cinta metrica de 50 mts";60000;;20.000000000000;;1200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;-;-;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
YoHu%2BAX6PlM%3D;227;24112109-001;"Tambor de plástico ";"Embudo chico";10000;;20.000000000000;;200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;-;-;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
US51KJav980%3D;228;24112109-001;"Tambor de plástico ";"Embudo grande";25000;;20.000000000000;;500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;-;-;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
4hdAgYvJP2I%3D;229;30181513-001;"Tapa para inodoro";"Tapa para inodoro";25000;;100.000000000000;;2500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;-;-;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
NKMN%2FJrotPQ%3D;230;31151506-003;"Piola de canamo";"Kg de piola gruesa";25000;;60.000000000000;;1500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;-;-;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
hcRlthzKXA4%3D;231;31151506-003;"Piola de canamo";"Kg de piola mediana";25000;;60.000000000000;;1500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;-;-;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
8QQTbnNS4%2F4%3D;232;31162002-002;"Clavo sencillo";"Kg clavos de 1""";14000;;80.000000000000;;1120000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;-;-;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
An8QnkgPQPA%3D;233;31162002-002;"Clavo sencillo";"Kg clavo de 1,5""";14000;;60.000000000000;;840000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;-;-;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
eirsbVolPiY%3D;234;31162002-002;"Clavo sencillo";"Kg clavos de 2""";11000;;50.000000000000;;550000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;-;-;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
d6d%2Bz4aggSs%3D;235;31162002-002;"Clavo sencillo";"Kg clavos de 2,5""";11000;;50.000000000000;;550000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;-;-;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
O2BokM5l%2B%2BU%3D;236;31162002-002;"Clavo sencillo";"Kg clavo de 3""";11000;;50.000000000000;;550000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;-;-;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
P4KOYyfWUJE%3D;237;31201519-001;"Cinta para plomeria";"Cinta para reparar tuberia";2000;;20.000000000000;;40000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;-;-;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
X5sqHfrcKek%3D;238;31201601-002;"Adhesivo de goma";"Tubo de pegamento pequeño";5000;;30.000000000000;;150000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;-;-;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
hclwPjGUpr4%3D;239;31201601-002;"Adhesivo de goma";"Parches en frio para camiones";35000;;50.000000000000;;1750000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;-;-;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
yWs7qoC0nFY%3D;240;27112201-002;"Balde albañil ";"Balde de albañil ";8000;;100.000000000000;;800000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;-;-;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
2sVzq9q3l5U%3D;241;31201601-002;"Adhesivo de goma";"Unidades de goma cruda";5000;;30.000000000000;;150000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;-;-;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
qoJG%2F3SWjNk%3D;242;31201604-003;"Cemento adhesivo";"Unidad cemento en frio para gomeria";35000;;20.000000000000;;700000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;-;-;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
zGXwRdNPYe4%3D;243;31211904-001;"Pincel de cerda ";"Pinceles 2"" ";6000;;50.000000000000;;300000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;-;-;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
zrUTE6DC96U%3D;244;31211904-001;"Pincel de cerda ";"Pinceles 3""";10000;;30.000000000000;;300000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;-;-;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
tzurXnT6kE4%3D;245;31211904-001;"Pincel de cerda ";"Pinceles 4""";20000;;20.000000000000;;400000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;-;-;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
zAkZzrRSQtU%3D;246;31211904-001;"Pincel de cerda ";"Pinceles 5""";10000;;30.000000000000;;300000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;-;-;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
q1ciCyRTWYI%3D;247;31211904-001;"Pincel de cerda ";"Pinceles 6""";10000;;50.000000000000;;500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;-;-;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
vDFF8Lq4Syg%3D;248;31211904-003;"Brocha mediana";"Unidades de Brocha mediana para pintar";6000;;50.000000000000;;300000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;-;-;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
zgKjcjDYWTY%3D;249;31231311-001;"Tubo de hierro galvanizado";"Tuberia para cañeria por metro";1000;;100.000000000000;;100000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;-;-;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
hw6Udro%2B0KA%3D;250;39111702-001;"Linterna portatil";"Linterna manual de 4 elementos";25000;;10.000000000000;;250000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;-;-;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
hnuyCRT%2FvXo%3D;251;40141702-006;"Pedal para canilla";"Llave de paso 1/2";40000;;40.000000000000;;1600000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;-;-;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
DaPO1w1BYjc%3D;252;40141702-006;"Pedal para canilla";"Llave de paso 3/4";60000;;20.000000000000;;1200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;-;-;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
8AFAzTJTDJQ%3D;253;40141702-006;"Pedal para canilla";"Llave de paso 1""";60000;;30.000000000000;;1800000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;-;-;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
N5DKe9nwyjM%3D;254;40142604-001;"Codo de plastico";"Uniones de tuberia";500;;100.000000000000;;50000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;-;-;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
nCtFqk8CQig%3D;255;40142604-001;"Codo de plastico";"Codo de Tubo";1000;;50.000000000000;;50000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;-;-;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
jwpvIHq3wnQ%3D;256;30181511-014;"Bajada plastica para cisterna";"Bajada para cisterna";15000;;30.000000000000;;450000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;-;-;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
dR9JKXnDlV4%3D;257;31211904-003;"Brocha mediana";"Brocha ";6000;;30.000000000000;;180000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;-;-;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
JMMSAiv4P70%3D;258;31211904-004;"Brocha grande";"Brocha cerdas y mango en PVC Nº 16";1500;;50.000000000000;;75000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;-;-;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
07kmNxKLlpw%3D;259;39121207-001;"Cano de plastico ";" Caño de 1/2 roscable";35000;;20.000000000000;;700000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;-;-;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
TE93A%2B4UpEw%3D;260;39121207-001;"Cano de plastico ";" Caño de plastico para desague de 40mm";30000;;20.000000000000;;600000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;-;-;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
uEmdb8JCgWM%3D;261;39121207-001;"Cano de plastico ";" Caño de plastico para desague de 50mm";40000;;50.000000000000;;2000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;-;-;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
kd%2Bw2CgvJ14%3D;262;39121207-001;"Cano de plastico ";" Caño de plástico para desague de 100mm";55000;;30.000000000000;;1650000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;-;-;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
fckCa6o11fI%3D;263;39121207-001;"Cano de plastico ";" Caño de 3/4 roscable";49000;;30.000000000000;;1470000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;-;-;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
%2FhWo7VawMnU%3D;264;27111801-002;"Cinta metrica de metal";"Cinta metrica de metal minimo 20 mts";20000;;30.000000000000;;600000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;-;-;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
I2SlKlRqE2c%3D;265;31201519-001;"Cinta para plomeria";"Cinta para plomeria de 1/2 x 25";7500;;50.000000000000;;375000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;-;-;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Znx6vaCINaU%3D;266;40142604-002;"Codo galvanizado";"Codo de 1/2 a 1"" roscable galvanizado";6500;;50.000000000000;;325000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;-;-;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Fcu3aumGX%2BA%3D;267;40142604-001;"Codo de plastico";"Codo de 1/2 a 1"" roscable";7000;;40.000000000000;;280000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;-;-;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
0AlEtv1YmzU%3D;268;40142604-001;"Codo de plastico";"Codo de 1/2"" de plastico";3500;;50.000000000000;;175000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;-;-;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
dc3%2Fp2AYKwM%3D;269;40142604-001;"Codo de plastico";"Codo 3/4"" de plastico";4500;;30.000000000000;;135000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;-;-;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
WLwOpiRqll8%3D;270;40142604-001;"Codo de plastico";"Codo de 1"" de plastico";6000;;30.000000000000;;180000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;-;-;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
vsMSmzYhZEk%3D;271;40142604-001;"Codo de plastico";"Codo de 40mm de plastico";2000;;40.000000000000;;80000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;-;-;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
vAge4qvFbmk%3D;272;40142604-001;"Codo de plastico";"Codo de 50mm de plastico";4000;;30.000000000000;;120000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;-;-;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
ztEdwH%2F4pmA%3D;273;40142604-001;"Codo de plastico";"Codo de 100 mm de plastico";10000;;50.000000000000;;500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;-;-;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
6w9YWrKvL2w%3D;274;40142606-002;"Conexion doble de plastico";"Conexion para lavatorio  y cisterna";10000;;50.000000000000;;500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;-;-;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
k1vXFJ9NNb8%3D;275;26121609-001;"Cable UTP para redes";"Crimpiadora de cable UTP para conectores RJ45 Y RJ11 ";10000;;20.000000000000;;200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;-;-;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
9y9gFfJMpWw%3D;276;27112201-001;"Cuchara albanil ";"Cuchara para albañil de 7"" ";12000;;50.000000000000;;600000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;-;-;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
XQDMqZBET0M%3D;277;27112201-003;Fratacho;"Fratacho con filtro";8000;;20.000000000000;;160000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;-;-;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
ut3oTyg0q6s%3D;278;46181504-001;"Guante de cuero ";"Guante de cuero ";9000;;100.000000000000;;900000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;-;-;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
AaamFR9WA94%3D;279;46181504-002;"Guante aislantes para electricidad";"Guante aislantes ";15000;;20.000000000000;;300000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;-;-;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
K1vLHONROao%3D;280;31191501-001;Lija;Lija;1500;;55.000000000000;;82500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;-;-;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
GQ3jZ%2Bz5bFQ%3D;281;31191501-001;Lija;Lija;1500;;40.000000000000;;60000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;-;-;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
1iIt%2Bn6pnQM%3D;282;31191501-001;Lija;Lija;1500;;50.000000000000;;75000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;-;-;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
uyl7yJCvfDQ%3D;283;27111902-002;"Lima afiladora plana";"Lima plana";8000;;20.000000000000;;160000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;-;-;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
hLbAjNFuth4%3D;284;27111902-003;"Lima afiladora triangular";"Lima triangular";9000;;20.000000000000;;180000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;-;-;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
aHjyNcwRyNo%3D;285;27111902-004;"Lima afiladora rectangular";"Lima rectangular";10000;;20.000000000000;;200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;-;-;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
%2BrD4TdfxTAU%3D;286;27111902-005;"Lima redonda";"Lima redonda";5000;;10.000000000000;;50000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;-;-;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
ZUBGVEw3CuA%3D;287;31211904-001;"Pincel de cerda ";"Pincel de cerda de 1""";3500;;50.000000000000;;175000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;-;-;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
scjNsPtuC18%3D;288;31211904-001;"Pincel de cerda ";"Pincel de cerda de 1/2""";3000;;40.000000000000;;120000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;-;-;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
KpcjIenb%2F4o%3D;289;31151506-003;"Piola de canamo";"Piola de cordel";250;;100.000000000000;;25000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;-;-;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
2az10PUTZJQ%3D;290;31151506-003;"Piola de canamo";"Piolin de yute";100;;100.000000000000;;10000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;-;-;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
K16%2FI%2FSM6Ws%3D;291;31151504-001;"Cuerda de nilon";"Piolin de nylon";250;;100.000000000000;;25000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;-;-;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
GNigz8qoQNI%3D;292;31211906-004;"Rodillo de espuma";"Rodillo ";35000;;30.000000000000;;1050000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;-;-;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
VK%2BS59pAHGc%3D;293;31211906-004;"Rodillo de espuma";Rodillo;5000;;20.000000000000;;100000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;-;-;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
qgvi4cNxSTM%3D;294;40141716-001;"Sifon ";"Sifon de descarga";5000;;20.000000000000;;100000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;-;-;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
oKWemyNJz5g%3D;295;40101604-004;"Soporte para ventilador para viga";"Soporte para ventilador de techo";3500;;200.000000000000;;700000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;-;-;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
zSjMJN3FtrM%3D;296;31161506-001;"Tornillo para chapa";"Tornillo ";50;;2000.000000000000;;100000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;-;-;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
nGvrlHPk29M%3D;297;31161506-001;"Tornillo para chapa";"Tornillo ";50;;2000.000000000000;;100000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;-;-;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
P8YbJoW8FCo%3D;298;31161508-001;"Tornillo para madera";Tornillo;50;;2000.000000000000;;100000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;-;-;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
7PAMUs1QJok%3D;299;31161508-001;"Tornillo para madera";Tornillo;50;;2000.000000000000;;100000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;-;-;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
upRoJpAxwnw%3D;300;31161503-001;Tornillo;Tornillo;50;;2000.000000000000;;100000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;-;-;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
A2npa5EllZ8%3D;301;31161503-001;Tornillo;Tornillo;50;;2000.000000000000;;100000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;-;-;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
xgAYmxQNr1U%3D;302;31161503-001;Tornillo;Tornillo;100;;2000.000000000000;;200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;-;-;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
xUCHBDYA2TY%3D;303;31161503-001;Tornillo;Tornillo;100;;2000.000000000000;;200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;-;-;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
DbQP6ZH5shk%3D;304;31161503-001;Tornillo;Tornillo;100;;1500.000000000000;;150000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;-;-;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
5yIQDeEpinA%3D;305;31161503-001;Tornillo;Tornillo;150;;1000.000000000000;;150000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;-;-;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
7PuDw%2BtFUQo%3D;306;31161503-001;Tornillo;Tornillo;150;;2000.000000000000;;300000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;-;-;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
lKk2sISdTTo%3D;307;25181709-015;"Acople elastico";"Acople ";1000;;10.000000000000;;10000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;-;-;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
rSqBrSxKFvA%3D;308;26111704-001;"Cargador para bateria";"Cargador de bateria";350000;;10.000000000000;;3500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;-;-;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
iqxwvK3ygCk%3D;309;24112401-001;"Caja de herramientas";"Caja de herramientas";125000;;10.000000000000;;1250000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;-;-;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
7Hjb2yWPi14%3D;310;40141736-002;"Engrasador para maquinarias";"Engrasador de pie";300000;;5.000000000000;;1500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;-;-;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
