slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
234842-rossana-mabel-ruffinelli-fernandez-1;CD-12007-12-63521;"2012-11-26 14:34:34.557689";234842;"Adquisición de artículos eléctricos";agencia-nac-eval-acreditacion-educacion-sup;358;"Ag. Nac. de Eval. y Acreditación de la Educación Superior (ANEAES)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1999500;PYG;Guaraníes;;"2012-11-22 12:49:38"
236220-rossana-mabel-ruffinelli-fernandez-1;CD-12011-12-66485;"2012-12-17 12:19:36.744859";236220;"ADQUISICION DE HERRAMIENTAS MENORES, MATERIALES DE SEGURIDAD Y OTROS";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7000000;PYG;Guaraníes;;"2012-12-13 08:37:40"
229557-rossana-mabel-ruffinelli-fernandez-5;CO-23015-12-67101;"2012-12-20 11:39:27.278844";229557;"ADQ. INSUMOS METALICOS, NO METALICOS, ELECTRICOS Y DE FERRETERIA";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";31308500;PYG;Guaraníes;;"2012-12-19 09:31:09"
248448-rossana-mabel-ruffinelli-fernandez-1;CD-13006-13-69426;"2013-03-06 08:46:39.551381";248448;"Adquisicion de Articulos de Plomeria y Albañileria";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4599900;PYG;Guaraníes;;"2013-02-28 12:11:10"
246322-rossana-mabel-ruffinelli-fernandez-6;CD-13003-13-69646;"2013-03-12 10:39:10.521534";246322;"ADQUISICION DE MATERIALES DE CONSTRUCCION PARA SERVICIOS GENERALES ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4760000;PYG;Guaraníes;;"2013-03-11 16:06:26"
252311-rossana-mabel-ruffinelli-fernandez-1;CD-12001-13-70586;"2013-04-09 11:00:48.97044";252311;"ADQUISICIÓN DE BATERÍA PARA VEHÍCULOS";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13034000;PYG;Guaraníes;;"2013-03-25 08:42:45"
251632-rossana-mabel-ruffinelli-fernandez-3;LP-12003-13-72421;"2013-05-21 08:54:55.949883";251632;"Adquisición de Materiales de Construcción";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";75225000;PYG;Guaraníes;1;"2013-05-08 09:36:37"
255989-rossana-mabel-ruffinelli-fernandez-3;CO-12005-13-72573;"2013-05-23 13:00:38.171003";255989;"ADQUISICION DE ARTICULOS ELECTRICOS";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2937450;PYG;Guaraníes;;"2013-05-21 10:49:53"
254185-rossana-mabel-ruffinelli-fernandez-1;CD-12005-13-72510;"2013-05-22 12:01:24.269596";254185;"ADQUISICION DE INSECTICIDAS, FUMIGANTES Y OTROS";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7131650;PYG;Guaraníes;;"2013-05-22 10:59:31"
255624-rossana-mabel-ruffinelli-fernandez-4;CO-12005-13-73093;"2013-05-31 10:22:36.620401";255624;"Adquisicion de Tintas, Pinturas y Colorantes.-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17523476;PYG;Guaraníes;1;"2013-05-30 13:57:13"
252484-rossana-mabel-ruffinelli-fernandez-3;CO-12005-13-73492;"2013-06-07 11:26:39.455953";252484;"Adquisicion de articulos electricos";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10802750;PYG;Guaraníes;;"2013-05-30 16:41:28"
255629-rossana-mabel-ruffinelli-fernandez-7;LP-12005-13-74764;"2013-07-03 12:56:03.238482";255629;"Adquisicion de Materiales de Construccion, Articulo de Ferreteria, Plomeria y Otros.- ";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";109783604;PYG;Guaraníes;1;"2013-06-17 13:44:31"
253940-rossana-mabel-ruffinelli-fernandez-1;"Pendiente de Emisión";"Pendiente de Emisión";253940;"Adquisicion de Materiales Electricos";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40501000;PYG;Guaraníes;;"2013-07-02 16:13:07"
256099-rossana-mabel-ruffinelli-fernandez-2;CO-12005-13-75026;"2013-07-09 10:57:34.116981";256099;"ADQUISICION DE FERRETERIA, PLOMERIA Y MATERIALES DE CONSTRUCCION";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";184326150;PYG;Guaraníes;;"2013-07-03 16:16:49"
252734-rossana-mabel-ruffinelli-fernandez-3;CO-23016-13-76723;"2013-08-22 11:59:24.034769";252734;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";130948300;PYG;Guaraníes;;"2013-07-22 09:00:10"
251420-rossana-mabel-ruffinelli-fernandez-3;LP-12009-13-76180;"2013-08-07 08:08:34.432371";251420;" LPN N° 06 - ADQUISICION DE ARTICULOS DE FERRETERIA";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1314180459;PYG;Guaraníes;;"2013-07-29 15:49:30"
252342-rossana-mabel-ruffinelli-fernandez-1;CD-12001-13-76224;"2013-08-07 15:05:53.252057";252342;"ADQUISICION DE ARTICULOS DE PLASTICO Y PRODUCTOS E INSUMO METALICOS";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29999300;PYG;Guaraníes;;"2013-08-05 15:01:50"
252340-rossana-mabel-ruffinelli-fernandez-1;CD-12001-13-81357;"2013-12-07 11:27:33.619093";252340;"ADQUISICION DE HERRAMIENTAS MENORES";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8195520;PYG;Guaraníes;;"2013-08-13 16:22:44"
253550-rossana-mabel-ruffinelli-fernandez-6;CO-28001-13-76758;"2013-08-23 08:30:38";253550;"Adquisición de Útiles y Materiales Eléctricos para Casa Matriz, Filiales y Centro de Adiestramiento en Servicio ";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10058000;PYG;Guaraníes;;"2013-08-21 14:55:53"
256980-rossana-mabel-ruffinelli-fernandez-1;CD-30001-13-81410;"2013-12-09 15:20:14.196671";256980;"ADQUISICION DE HERRAMIENTAS VARIAS, HERRAMIENTAS PARA JARDINERIA Y ARTICULOS DE PLOMERIA PARA LA JUNTA MUNICIPAL DE ASUNCION, DEFENSORIA VECINAL Y JUZGADO DE FALTAS.";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18119225;PYG;Guaraníes;;"2013-08-27 15:30:20"
259903-rossana-mabel-ruffinelli-fernandez-3;CO-12005-13-78051;"2013-09-26 11:02:43.165914";259903;"ADQUISICION DE MATERIALES DE CONSTRUCCION, MADERAMEN, ARTICULOS DE FERRETERIA Y SANITARIOS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";134518570;PYG;Guaraníes;;"2013-09-02 16:09:38"
249304-rossana-mabel-ruffinelli-fernandez-21;LP-13002-13-77621;"2013-09-16 08:30:43.664923";249304;"ADQUISICION DE INSUMOS METALICOS Y NO METALICOS, CAUCHOS Y HERRAMIENTAS PARA LA JUSTICIA ELECTORAL";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";129744000;PYG;Guaraníes;;"2013-09-11 16:32:49"
249285-rossana-mabel-ruffinelli-fernandez-1;CD-28001-13-78187;"2013-09-27 14:03:42.843544";249285;"ADQUISICION DE PINTURAS, TINTAS Y COLORANTES ";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11373100;PYG;Guaraníes;;"2013-09-23 16:33:46"
257373-rossana-mabel-ruffinelli-fernandez-3;CD-12003-13-78919;"2013-10-18 15:39:39.641451";257373;"Adquisición de productos de ferretería y materiales de construcción";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18586400;PYG;Guaraníes;;"2013-10-10 11:36:01"
262088-rossana-mabel-ruffinelli-fernandez-1;CD-12005-13-79366;"2013-10-31 09:54:30.408209";262088;"ADQUISICION DE OTROS BIENES DE CONSUMO";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16739000;PYG;Guaraníes;;"2013-10-11 18:12:38"
263570-rossana-mabel-ruffinelli-fernandez-2;CD-28001-13-79624;"2013-11-08 09:17:03.308034";263570;"ADQUISICION DE PINTURA Y OTROS PRODUCTOS";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8646000;PYG;Guaraníes;;"2013-10-24 14:55:43"
256071-rossana-mabel-ruffinelli-fernandez-6;CO-13003-13-79729;"2013-11-11 09:58:33.345645";256071;"ADQUISICION DE MATERIALES ELECTRICOS ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25568000;PYG;Guaraníes;;"2013-10-30 16:35:07"
256744-rossana-mabel-ruffinelli-fernandez-5;CO-12005-13-80210;"2013-11-21 07:46:36.143403";256744;"Adq. De Materiales Eléctricos";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12203900;PYG;Guaraníes;;"2013-11-13 16:26:20"
261546-rossana-mabel-ruffinelli-fernandez-1;CD-11001-13-80121;"2013-11-19 17:10:47.615572";261546;"Adquisición de materiales eléctricos para el Parlamento del Mercosur";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4714500;PYG;Guaraníes;;"2013-11-15 10:19:04"
262847-rossana-mabel-ruffinelli-fernandez-3;CD-13003-13-82125;"2013-12-16 17:25:17.923104";262847;"ADQUISICION DE HERRAMIENTAS MENORES Y ESTRUCTURAS METALICAS ACABADAS ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7735000;PYG;Guaraníes;;"2013-11-28 17:20:02"
252820-rossana-mabel-ruffinelli-fernandez-3;CO-11001-13-80847;"2013-11-29 14:52:58.325685";252820;"Adquisición de articulos de ferretería y bienes de consumo";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";91519500;PYG;Guaraníes;;"2013-11-29 11:14:09"
255856-rossana-mabel-ruffinelli-fernandez-1;CD-12001-13-81455;"2013-12-10 08:34:25.090007";255856;"ADQUISICIÓN DE MATERIALES ELÉCTRICOS -STP";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13833100;PYG;Guaraníes;;"2013-11-29 15:28:29"
263889-rossana-mabel-ruffinelli-fernandez-4;LP-23016-13-81379;"2013-12-09 09:31:07.003315";263889;"ADQUISICION DE MATERIALES DE CONSTRUCCION, ARTICULOS ELECTRICOS Y PINTURAS";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";351027150;PYG;Guaraníes;;"2013-12-06 07:57:30"
258948-rossana-mabel-ruffinelli-fernandez-3;CO-23018-13-82358;"2013-12-17 14:54:13.602411";258948;"ADQUISICION DE MATERIALES ELECTRICOS";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";599500;PYG;Guaraníes;;"2013-12-16 15:02:47"
258417-rossana-mabel-ruffinelli-fernandez-1;CD-30001-14-85437;"2014-03-24 13:21:09.964896";258417;"ADQUISICION DE MATERIALES ELECTRICOS PARA MANTENIMIENTO DE PLAZAS Y PARQUES";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";79156148;PYG;Guaraníes;;"2014-02-19 14:52:52"
269174-rossana-mabel-ruffinelli-fernandez-1;CO-28001-14-84927;"2014-03-05 15:19:30.942363";269174;"ADQUISICIÓN DE PINTURAS Y COLORANTES";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";169056000;PYG;Guaraníes;;"2014-02-21 13:50:12"
269455-rossana-mabel-ruffinelli-fernandez-1;CD-12005-14-86051;"2014-04-04 14:49:13.352551";269455;"ADQUISICION DE ARTICULOS Y MATERIALES ELECTRICOS";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";85702700;PYG;Guaraníes;;"2014-03-27 08:18:15"
258232-rossana-mabel-ruffinelli-fernandez-5;CO-12010-14-85975;"2014-04-03 11:24:03.614375";258232;"ADQUISICIÓN DE HERRAMIENTAS MENORES Y FERRETERIA";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";291520850;PYG;Guaraníes;;"2014-03-31 18:15:18"
269169-rossana-mabel-ruffinelli-fernandez-3;CD-12005-14-86447;"2014-04-16 11:11:46.670919";269169;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";78814597;PYG;Guaraníes;;"2014-04-10 12:09:56"
266626-rossana-mabel-ruffinelli-fernandez-10;CO-13003-14-87285;"2014-05-13 11:04:36.500401";266626;"ADQUISICION DE ARTICULOS DE LIMPIEZA ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2490000;PYG;Guaraníes;;"2014-04-15 10:34:01"
271204-rossana-mabel-ruffinelli-fernandez-1;CD-12005-14-87028;"2014-05-05 15:30:36.480758";271204;"PRODUCTOS E INSTRUMENTALES QUIMICOS";fuerzas-militares-uoc-6;1029;"Fuerzas Militares Uoc 6 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9996600;PYG;Guaraníes;;"2014-04-22 15:36:36"
270176-rossana-mabel-ruffinelli-fernandez-4;CO-12005-14-87378;"2014-05-16 15:00:18.742304";270176;"ADQUISICION DE PINTURAS, COLORANTES Y OTROS";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";88653000;PYG;Guaraníes;;"2014-04-24 09:13:57"
266742-rossana-mabel-ruffinelli-fernandez-4;CO-12005-14-86932;"2014-04-30 09:49:25.989558";266742;"ADQUISICION DE MATERIALES ELECTRICOS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";62861744;PYG;Guaraníes;;"2014-04-30 08:31:26"
271518-rossana-mabel-ruffinelli-fernandez-3;CO-12005-14-87887;"2014-05-28 14:11:29.342693";271518;"ADQUISICION DE ARTICULOS DE FERRETERIA, PLOMERIA Y MATERIALES DE CONSTRUCCION";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";183950150;PYG;Guaraníes;;"2014-05-27 13:10:46"
272152-rossana-mabel-ruffinelli-fernandez-1;CO-12001-14-88056;"2014-05-30 12:22:43.861258";272152;"Adquisicion de articulos de ferreteria";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";160925400;PYG;Guaraníes;1;"2014-05-29 11:25:15"
269315-rossana-mabel-ruffinelli-fernandez-1;CO-12009-14-90194;"2014-07-10 17:06:27.741575";269315;"LCO 06 - ADQUISICIÓN DE ARTÍCULOS DE FERRETERÍA";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";399859198;PYG;Guaraníes;1;"2014-06-24 16:49:57"
270692-rossana-mabel-ruffinelli-fernandez-1;CD-12001-14-89582;"2014-06-30 10:57:09.242934";270692;"ADQUISICION DE BIENES DE CONSUMO VARIOS";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";34000000;PYG;Guaraníes;;"2014-06-27 08:39:55"
271586-rossana-mabel-ruffinelli-fernandez-4;CO-28001-14-92235;"2014-08-20 10:06:02.621476";271586;"ADQUISICION DE PRODUCTOS QUIMICOS Y PINTURAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";32689750;PYG;Guaraníes;;"2014-07-31 10:30:44"
271175-rossana-mabel-ruffinelli-fernandez-3;CD-28001-14-93155;"2014-09-04 16:53:27.890863";271175;"Adquisición de Productos de Ferreteria y Plomeria";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24025500;PYG;Guaraníes;;"2014-08-13 17:02:24"
