id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
G92JDdo5OF0%3D;140;72131601-003;Cimiento;"Cimiento PBC sin cal (1:12), con excavacion";2027300;_NO_APLICA_;1;_NO_APLICA_;2027300;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tWJ29A6f2%2Fc%3D;141;72131601-004;"Colocacion de hormigon armado";"vigas de HºAº";1782000;_NO_APLICA_;1;_NO_APLICA_;1782000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qR8fMyS8LYM%3D;142;72131601-004;"Colocacion de hormigon armado";"encadenado de HºAº";1980000;_NO_APLICA_;1;_NO_APLICA_;1980000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZHRL3qMMWEw%3D;143;72131601-005;Mamposteria;"Mamposteria de 0,30 mts de ancho";1666000;_NO_APLICA_;1;_NO_APLICA_;1666000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RubCkvnNiJc%3D;144;72131601-003;Cimiento;"relleno y apisonado de interiores";510000;_NO_APLICA_;1;_NO_APLICA_;510000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lx6NfCgXPys%3D;145;72131601-005;Mamposteria;Mamposteria;289000;_NO_APLICA_;1;_NO_APLICA_;289000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sSdvC4VnJs4%3D;146;72131601-005;Mamposteria;"Mamposteria de 0,15 mts visto una cara ladrillo comun";5005000;_NO_APLICA_;1;_NO_APLICA_;5005000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
g4B1Wutq5rg%3D;147;72131601-007;"Construccion/Colocacion de techo/tinglado";"Colocacion de techo de tejas y tejuelones prensadas a maquina";3280000;_NO_APLICA_;1;_NO_APLICA_;3280000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FzukH2yz3O4%3D;148;72131601-007;"Construccion/Colocacion de techo/tinglado";"Colocacion de tirantes de 2""x6"" y liston de boca de 2""x6"" de madera";2870000;_NO_APLICA_;1;_NO_APLICA_;2870000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3cAdE6nJ3Ig%3D;149;72131601-008;Revoques;"Revoques de mamposteria interior y exterior a una capa ";1750980;_NO_APLICA_;1;_NO_APLICA_;1750980;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FBI3hk2S4jg%3D;150;72131601-009;"Colocacion de pisos - contrapisos";"contrapiso con cascotes";535500;_NO_APLICA_;1;_NO_APLICA_;535500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IaGA%2BhltBJg%3D;151;72131601-009;"Colocacion de pisos - contrapisos";"piso de baldosa granitico base gris";1147500;_NO_APLICA_;1;_NO_APLICA_;1147500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5L2ZXuzqdu4%3D;152;72131601-010;Aberturas;"Aberturas ventana tipo balancines (1,00x0,40)";1190000;_NO_APLICA_;1;_NO_APLICA_;1190000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8lC2v4SXq3w%3D;153;72131601-010;Aberturas;"Aberturas puerta metalica de 1,20c2,10";1800000;_NO_APLICA_;1;_NO_APLICA_;1800000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vGgl5sbsuWQ%3D;154;72131601-010;Aberturas;"Aberturas puerta y marco de madera de 0,60x1,90";2250000;_NO_APLICA_;1;_NO_APLICA_;2250000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wr8f9fzSgd8%3D;155;72131601-005;Mamposteria;"Mamposteria de revoque 1:3 (cemento - arena)";137200;_NO_APLICA_;1;_NO_APLICA_;137200;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fV%2BKyAKCOv4%3D;156;72131601-012;"Servicio de pintura";"Servicio de pintura de mamposteria a la cal";2421000;_NO_APLICA_;1;_NO_APLICA_;2421000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
u%2Bn8MSCG98g%3D;157;72131601-012;"Servicio de pintura";"Servicio de pintura de abertura metalica con pintura sintetica";306000;_NO_APLICA_;1;_NO_APLICA_;306000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lHSCxXwDKvc%3D;158;72131601-012;"Servicio de pintura";"Servicio de pintura de ladrillos vistos con anti moho incoloro";1210000;_NO_APLICA_;1;_NO_APLICA_;1210000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yuIE8KS%2FAsw%3D;159;72131601-012;"Servicio de pintura";"Servicio de pintura de techo con aceite de lino";369000;_NO_APLICA_;1;_NO_APLICA_;369000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
AhSImqSHRqk%3D;160;72131601-012;"Servicio de pintura";"Servicio de pintura de puerta metalica con pintura sintetica";204120;_NO_APLICA_;1;_NO_APLICA_;204120;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3izCO%2BLzYnE%3D;161;72131601-012;"Servicio de pintura";"Servicio de pintura de tirantes y liston de boca de madera ";451000;_NO_APLICA_;1;_NO_APLICA_;451000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
X7EP5chdK0c%3D;162;72131601-010;Aberturas;"Aberturas de vidrios dobles";224000;_NO_APLICA_;1;_NO_APLICA_;224000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
eWSmq4y948M%3D;163;72131601-001;"Construccion e instalaciones electricas";bocas;500000;_NO_APLICA_;1;_NO_APLICA_;500000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9aXKLyrAAqI%3D;164;72131601-001;"Construccion e instalaciones electricas";"artefactos electricos";700000;_NO_APLICA_;1;_NO_APLICA_;700000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xWXJa9ilzEo%3D;165;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias";6500000;_NO_APLICA_;1;_NO_APLICA_;6500000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
S%2BtSW3L5KX0%3D;166;72131601-013;"Limpieza de obra";"Limpieza de obra";63750;_NO_APLICA_;1;_NO_APLICA_;63750;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
