id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion;monto_adjudicado;_moneda_monto_adjudicado
AOwmudfcCS4%3D;10;128;2794773;PYG;Infraestructura:otros;72131601-009;"Colocacion de pisos - contrapisos";"REPARACION DE 1 SALA MULTIUSO - BLOQUE B -  Contrapiso de Hº de cascotes de 10 cm. Según EE.TT. ";"REPARACIÓN DE 3 AULAS, 6 SALAS MULTIUSOS Y 3 SANITARIOS INDIVIDUALES - ESC. BÁS. N° 5451 (13846) REPUBLICA ORIENTAL D.";2710908;PYG
j5D9yv6Hpgk%3D;10;129;2007784;PYG;Infraestructura:otros;72131601-009;"Colocacion de pisos - contrapisos";"REPARACION DE 1 SALA MULTIUSO - BLOQUE B - Carpeta nueva de H° con espesor de 3cm. Según EE.TT. ";"REPARACIÓN DE 3 AULAS, 6 SALAS MULTIUSOS Y 3 SANITARIOS INDIVIDUALES - ESC. BÁS. N° 5451 (13846) REPUBLICA ORIENTAL D.";1947550;PYG
nMFZLik0WsY%3D;10;130;6030059;PYG;Infraestructura:otros;72131601-009;"Colocacion de pisos - contrapisos";"REPARACION DE 1 SALA MULTIUSO - BLOQUE B - Provisión y colocación de pisos ceramico. Según EE.TT. ";"REPARACIÓN DE 3 AULAS, 6 SALAS MULTIUSOS Y 3 SANITARIOS INDIVIDUALES - ESC. BÁS. N° 5451 (13846) REPUBLICA ORIENTAL D.";5849137;PYG
YUF4zEE6tVY%3D;10;131;1140192;PYG;Infraestructura:otros;72101607-005;"Instalacion o colocacion de zocalo";"REPARACION DE 1 SALA MULTIUSO - BLOQUE B -  Provisión y colocación de zocalo ceramico. Según EE.TT. ";"REPARACIÓN DE 3 AULAS, 6 SALAS MULTIUSOS Y 3 SANITARIOS INDIVIDUALES - ESC. BÁS. N° 5451 (13846) REPUBLICA ORIENTAL D.";1106000;PYG
lzyDGKzrse4%3D;10;132;3069567;PYG;Infraestructura:otros;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"REPARACION DE 1 SALA MULTIUSO - BLOQUE B - Provisión y colocación de puerta de madera tipo tablero de 0,90 x 2,10. Según EE.TT. ";"REPARACIÓN DE 3 AULAS, 6 SALAS MULTIUSOS Y 3 SANITARIOS INDIVIDUALES - ESC. BÁS. N° 5451 (13846) REPUBLICA ORIENTAL D.";2977480;PYG
sc7yWU9hoIA%3D;10;133;6229462;PYG;Infraestructura:otros;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"REPARACION DE 1 SALA MULTIUSO - BLOQUE B - Provisión y colocación de ventanas con vidrio templado de 8mm. Según EE.TT. ";"REPARACIÓN DE 3 AULAS, 6 SALAS MULTIUSOS Y 3 SANITARIOS INDIVIDUALES - ESC. BÁS. N° 5451 (13846) REPUBLICA ORIENTAL D.";6042578;PYG
ldJf8oQPqXc%3D;10;134;4024937;PYG;Infraestructura:otros;72101903-001;"Carpinteria metalica";"REPARACION DE 1 SALA MULTIUSO - BLOQUE B - Provisión y colocación de rejas. Según EE.TT. ";"REPARACIÓN DE 3 AULAS, 6 SALAS MULTIUSOS Y 3 SANITARIOS INDIVIDUALES - ESC. BÁS. N° 5451 (13846) REPUBLICA ORIENTAL D.";3904186;PYG
opQHRn0CCx0%3D;10;135;694339;PYG;Infraestructura:otros;72131601-012;"Servicio de pintura";"REPARACION DE 1 SALA MULTIUSO - BLOQUE B - Pintura de rejas. Según EE.TT. ";"REPARACIÓN DE 3 AULAS, 6 SALAS MULTIUSOS Y 3 SANITARIOS INDIVIDUALES - ESC. BÁS. N° 5451 (13846) REPUBLICA ORIENTAL D.";673502;PYG
E9tOjZCvy3o%3D;10;136;95071;PYG;Infraestructura:otros;72131601-012;"Servicio de pintura";"REPARACION DE 1 SALA MULTIUSO - BLOQUE B - Pintura para rampa. Según EE.TT. ";"REPARACIÓN DE 3 AULAS, 6 SALAS MULTIUSOS Y 3 SANITARIOS INDIVIDUALES - ESC. BÁS. N° 5451 (13846) REPUBLICA ORIENTAL D.";92219;PYG
kPCZ0Prvibc%3D;10;137;510827;PYG;Infraestructura:otros;72131601-9984;"Construccion de rampa peatonal";"REPARACION DE 1 SALA MULTIUSO - BLOQUE B - Construcción de rampa de Hº . Según EE.TT. ";"REPARACIÓN DE 3 AULAS, 6 SALAS MULTIUSOS Y 3 SANITARIOS INDIVIDUALES - ESC. BÁS. N° 5451 (13846) REPUBLICA ORIENTAL D.";495501;PYG
UD2upLsKtcc%3D;10;138;2177083;PYG;Infraestructura:otros;72131601-001;"Construccion e instalaciones electricas";"REPARACION DE 1 SALA MULTIUSO - BLOQUE B - Instalación eléctrica para aula . Según EE.TT.  ";"REPARACIÓN DE 3 AULAS, 6 SALAS MULTIUSOS Y 3 SANITARIOS INDIVIDUALES - ESC. BÁS. N° 5451 (13846) REPUBLICA ORIENTAL D.";2111771;PYG
8YoPNeZHWN0%3D;10;139;1771912;PYG;Infraestructura:otros;72102201-9998;"Instalacion de artefactos electricos de iluminacion";"REPARACION DE 1 SALA MULTIUSO - BLOQUE B - Provisión e instalación de artefactos con tubo LED de 3x18w. Según EE.TT.  ";"REPARACIÓN DE 3 AULAS, 6 SALAS MULTIUSOS Y 3 SANITARIOS INDIVIDUALES - ESC. BÁS. N° 5451 (13846) REPUBLICA ORIENTAL D.";1718752;PYG
CWRRe6Yh5RM%3D;10;140;310028;PYG;Infraestructura:otros;72102201-9998;"Instalacion de artefactos electricos de iluminacion";"REPARACION DE 1 SALA MULTIUSO - BLOQUE B -Provisión e instalación de artefactos con tubo LED de 1x18w.Según EE.TT.  ";"REPARACIÓN DE 3 AULAS, 6 SALAS MULTIUSOS Y 3 SANITARIOS INDIVIDUALES - ESC. BÁS. N° 5451 (13846) REPUBLICA ORIENTAL D.";300728;PYG
3eqyW0LzGCM%3D;10;141;1631120;PYG;Infraestructura:otros;72102201-9997;"Instalacion / Montaje / Desmontaje de Ventilador de techo";"REPARACION DE 1 SALA MULTIUSO - BLOQUE B - Provisión e Instalación de Ventilador de techo 56'' caja metalica. Según EE.TT";"REPARACIÓN DE 3 AULAS, 6 SALAS MULTIUSOS Y 3 SANITARIOS INDIVIDUALES - ESC. BÁS. N° 5451 (13846) REPUBLICA ORIENTAL D.";1582186;PYG
8jWoX3w7m8M%3D;10;142;2242000;PYG;"Infraestructura:otros;Infraestructura:aulas;Infraestructura:sanitarios";76111702-001;"Servicio de limpieza general de la construccion";"Servicio de limpieza general de la construccion";"REPARACIÓN DE 3 AULAS, 6 SALAS MULTIUSOS Y 3 SANITARIOS INDIVIDUALES - ESC. BÁS. N° 5451 (13846) REPUBLICA ORIENTAL D.";2174740;PYG
