id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmhtfyCcHjIEFG4Vpdbe4lWl8xEMKcDB%2BkP8zP8hLY1Ow4o%2Bsj%2FgBalr;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365985;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS ";001-001-0019517;;21980160;20956931;PYG;Guaraníes;2021-10-06;110089
hXCfVb4CFmhtfyCcHjIEFG4Vpdbe4lWl8xEMKcDB%2BkNHTRwXSJL3hoo%2Bsj%2FgBalr;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365985;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS ";001-001-0019518;;50447520;48099067;PYG;Guaraníes;2021-10-06;110089
hXCfVb4CFmhtfyCcHjIEFG4Vpdbe4lWl8xEMKcDB%2BkOsoIicC5PjtYo%2Bsj%2FgBalr;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365985;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS ";001-001-0019519;;4502880;4293260;PYG;Guaraníes;2021-10-06;110089
hXCfVb4CFmhtfyCcHjIEFG4Vpdbe4lWl8xEMKcDB%2BkObfIVkGo3rOoo%2Bsj%2FgBalr;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365985;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS ";001-001-0019520;;54950400;52392328;PYG;Guaraníes;2021-10-06;110089
hXCfVb4CFmhtfyCcHjIEFG4Vpdbe4lWl8xEMKcDB%2BkPYRlyL1Xm5QYo%2Bsj%2FgBalr;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365985;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS ";001-001-0019521;;54950400;52392328;PYG;Guaraníes;2021-10-06;110089
hXCfVb4CFmhtfyCcHjIEFG4Vpdbe4lWl8xEMKcDB%2BkMQS%2Bo7dPTpzoo%2Bsj%2FgBalr;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365985;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS ";001-001-0019522;;32970240;31435397;PYG;Guaraníes;2021-10-06;110089
hXCfVb4CFmhtfyCcHjIEFG4Vpdbe4lWl8xEMKcDB%2BkM1lmXJRnnAr4o%2Bsj%2FgBalr;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365985;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS ";001-001-0019523;;10990080;10478466;PYG;Guaraníes;2021-10-06;110089
hXCfVb4CFmhtfyCcHjIEFG4Vpdbe4lWl8xEMKcDB%2BkMm6CDrlFKq0Io%2Bsj%2FgBalr;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365985;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS ";001-001-0019524;;5495040;5239233;PYG;Guaraníes;2021-10-06;110089
hXCfVb4CFmhtfyCcHjIEFG4Vpdbe4lWl8xEMKcDB%2BkNXAwimdGYlEIo%2Bsj%2FgBalr;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365985;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS ";001-001-0019525;;54950400;52392328;PYG;Guaraníes;2021-10-06;110089
hXCfVb4CFmhtfyCcHjIEFG4Vpdbe4lWl8xEMKcDB%2BkPlwsTMy%2FrzFoo%2Bsj%2FgBalr;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365985;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS ";001-001-0019526;;54950400;52392328;PYG;Guaraníes;2021-10-06;110089
