id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmgpCO58bxiP%2BOwpLGv7giAWFWfeFq1cJw%2BZOfImIACCKdVuev50XpPC;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-003-0204838;;1100000;1024080;PYG;Guaraníes;2017-06-14;59963
hXCfVb4CFmgpCO58bxiP%2BOwpLGv7giAWFWfeFq1cJw%2BuqRg7BoOJgEbnT16qz3pY;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-003-0204944;;2553500;2377262;PYG;Guaraníes;2017-06-14;59970
hXCfVb4CFmgpCO58bxiP%2BOwpLGv7giAWFWfeFq1cJw8hXtAnfRkf4UbnT16qz3pY;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-003-0204945;;528000;497869;PYG;Guaraníes;2017-06-14;59970
hXCfVb4CFmgpCO58bxiP%2BOwpLGv7giAWFWfeFq1cJw8F8B2vjfvAczgq7cttFVQi;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-003-0205244;;1311500;1220983;PYG;Guaraníes;2017-06-14;59996
hXCfVb4CFmgpCO58bxiP%2BOwpLGv7giAWFWfeFq1cJw9BvOhRH6F7RTgq7cttFVQi;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-003-0205298;;87500;81461;PYG;Guaraníes;2017-06-14;59996
hXCfVb4CFmgpCO58bxiP%2BOwpLGv7giAWFWfeFq1cJw9%2BS9P1cUDnuzgq7cttFVQi;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-003-0205306;;880000;829782;PYG;Guaraníes;2017-06-14;59996
hXCfVb4CFmgpCO58bxiP%2BOwpLGv7giAWFWfeFq1cJw%2B4wCtgQU2zLEbnT16qz3pY;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-003-0205319;;157500;153789;PYG;Guaraníes;2017-06-14;59970
hXCfVb4CFmgpCO58bxiP%2BOwpLGv7giAWs4zc7BxIIhxr3KvsLSg3Wv2sIza8m4ck;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-004-0000229;;2734050;2576478;PYG;Guaraníes;2017-06-14;60603
hXCfVb4CFmgpCO58bxiP%2BOwpLGv7giAWs4zc7BxIIhxd1wXrmqQPQO%2F4zE1IVtRX;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-004-0000230;;3249600;3064335;PYG;Guaraníes;2017-06-14;58665
hXCfVb4CFmgpCO58bxiP%2BOwpLGv7giAWs4zc7BxIIhxx3piqGLC1MIp3nMrUf6zK;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-004-0000320;;168750;159712;PYG;Guaraníes;2017-06-14;60045
hXCfVb4CFmgpCO58bxiP%2BOwpLGv7giAWFWfeFq1cJw%2Bcn0PS801Wz4s98XEJFouS;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-003-0196609;;540000;538076;PYG;Guaraníes;2017-05-22;48274
hXCfVb4CFmgpCO58bxiP%2BOwpLGv7giAWFWfeFq1cJw8IDUxifLTFgx1lPkizFX59;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-003-0204210;;52500;49401;PYG;Guaraníes;2017-05-22;53279
hXCfVb4CFmgpCO58bxiP%2BOwpLGv7giAWFWfeFq1cJw%2BRpf5A9ilYiSW%2BCCr927SW;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-003-0204813;;794500;775779;PYG;Guaraníes;2017-05-22;53345
hXCfVb4CFmgpCO58bxiP%2BOwpLGv7giAWFWfeFq1cJw9jXHMLVndNzSW%2BCCr927SW;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-003-0204815;;105600;103094;PYG;Guaraníes;2017-05-22;53345
hXCfVb4CFmgpCO58bxiP%2BOwpLGv7giAWs4zc7BxIIhyFKxbBxMY1ax1lPkizFX59;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-004-0002202;;3562000;3354933;PYG;Guaraníes;2017-05-22;53279
hXCfVb4CFmgpCO58bxiP%2BOwpLGv7giAWFWfeFq1cJw8df50RpiADJMhi2CXS3MUq;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-003-0181379;;52500;52313;PYG;Guaraníes;2017-05-10;46643
hXCfVb4CFmgpCO58bxiP%2BOwpLGv7giAWFWfeFq1cJw8PStBQwCo2%2Fchi2CXS3MUq;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-003-0183530;;1841020;1834459;PYG;Guaraníes;2017-05-10;46643
hXCfVb4CFmgpCO58bxiP%2BOwpLGv7giAWFWfeFq1cJw81zRl3LMULOchi2CXS3MUq;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-003-0184620;;550000;548040;PYG;Guaraníes;2017-05-10;46643
hXCfVb4CFmgpCO58bxiP%2BOwpLGv7giAWFWfeFq1cJw%2Bff8dIF0%2FV5shi2CXS3MUq;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-003-0189689;;534000;510737;PYG;Guaraníes;2017-05-10;46643
hXCfVb4CFmgpCO58bxiP%2BOwpLGv7giAWFWfeFq1cJw%2F7wT%2Bj6WSCN8hi2CXS3MUq;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-003-0192329;;110000;104108;PYG;Guaraníes;2017-05-10;46643
hXCfVb4CFmgpCO58bxiP%2BOwpLGv7giAWFWfeFq1cJw%2BKOwAVnKXJBchi2CXS3MUq;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-003-0192398;;27900;26406;PYG;Guaraníes;2017-05-10;46643
hXCfVb4CFmgpCO58bxiP%2BOwpLGv7giAWFWfeFq1cJw8rjZV5hWGiMWl8J%2BofQxrd;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-003-0181407;;685500;682968;PYG;Guaraníes;2017-05-09;43673
hXCfVb4CFmgpCO58bxiP%2BOwpLGv7giAWFWfeFq1cJw8x8JrrYkXNVGl8J%2BofQxrd;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-003-0184635;;1279000;1274442;PYG;Guaraníes;2017-05-09;43673
hXCfVb4CFmgpCO58bxiP%2BOwpLGv7giAWFWfeFq1cJw9w%2BduL%2FbNT3Wl8J%2BofQxrd;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-003-0189693;;1335000;1276843;PYG;Guaraníes;2017-05-09;43673
hXCfVb4CFmgpCO58bxiP%2BOwpLGv7giAWFWfeFq1cJw%2F8iMwQFJPrlGl8J%2BofQxrd;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-003-0194059;;78000;72262;PYG;Guaraníes;2017-05-09;43673
hXCfVb4CFmgpCO58bxiP%2BOwpLGv7giAWFWfeFq1cJw%2BxRt5JLR82bPqvR2%2FTZ70Y;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-003-0204811;;1308500;1277667;PYG;Guaraníes;2017-05-09;43769
hXCfVb4CFmgpCO58bxiP%2BOwpLGv7giAWFWfeFq1cJw%2BK9jm4YMu2z%2FqvR2%2FTZ70Y;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-003-0204812;;211200;206188;PYG;Guaraníes;2017-05-09;43769
hXCfVb4CFmgpCO58bxiP%2BOwpLGv7giAWFWfeFq1cJw%2B7p933qXitpmlFbclx9DAn;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-003-0152648;;105000;104626;PYG;Guaraníes;2017-01-20;178374
hXCfVb4CFmgpCO58bxiP%2BOwpLGv7giAWFWfeFq1cJw%2BVNOIfzE7F52lFbclx9DAn;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-003-0152691;;614000;611812;PYG;Guaraníes;2017-01-20;178374
hXCfVb4CFmgpCO58bxiP%2BOwpLGv7giAWFWfeFq1cJw%2FGIQi0x%2FucE2lFbclx9DAn;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-003-0154242;;267000;260709;PYG;Guaraníes;2017-01-20;178374
hXCfVb4CFmgpCO58bxiP%2BOwpLGv7giAWFWfeFq1cJw92isjZ3vuDxGlFbclx9DAn;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-003-0157000;;211200;201964;PYG;Guaraníes;2017-01-20;178374
hXCfVb4CFmgpCO58bxiP%2BOwpLGv7giAWFWfeFq1cJw%2B24HIqPL7cq2lFbclx9DAn;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-003-0158007;;409500;387566;PYG;Guaraníes;2017-01-20;178374
hXCfVb4CFmgpCO58bxiP%2BOwpLGv7giAWFWfeFq1cJw%2BbhunQSmDNjVmsfbwftmpU;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-003-0159868;;21600000;20541207;PYG;Guaraníes;2017-01-20;178627
hXCfVb4CFmgpCO58bxiP%2BOwpLGv7giAWFWfeFq1cJw%2F8zNIAI4t4%2F2lFbclx9DAn;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-003-0160144;;12000;11237;PYG;Guaraníes;2017-01-20;178374
hXCfVb4CFmgpCO58bxiP%2BOwpLGv7giAWFWfeFq1cJw8aupOjNNuyf2lFbclx9DAn;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-003-0160187;;8000;7491;PYG;Guaraníes;2017-01-20;178374
hXCfVb4CFmgpCO58bxiP%2BOwpLGv7giAWFWfeFq1cJw9vvvf9M3q7r1msfbwftmpU;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-003-0160198;;17557200;16696578;PYG;Guaraníes;2017-01-20;178627
hXCfVb4CFmgpCO58bxiP%2BOwpLGv7giAWFWfeFq1cJw8s0nPKMDCVqWlFbclx9DAn;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-003-0163417;;462000;418774;PYG;Guaraníes;2017-01-20;178374
hXCfVb4CFmgpCO58bxiP%2BOwpLGv7giAWFWfeFq1cJw%2FYoOYrHiBHmWlFbclx9DAn;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-003-0165917;;585000;582915;PYG;Guaraníes;2017-01-20;178374
hXCfVb4CFmgpCO58bxiP%2BOwpLGv7giAWFWfeFq1cJw%2BaXQ8rsFShxWlFbclx9DAn;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-003-0166338;;35200;34717;PYG;Guaraníes;2017-01-20;178374
hXCfVb4CFmgpCO58bxiP%2BOwpLGv7giAWFWfeFq1cJw9VJO%2BcvV4O4GlFbclx9DAn;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-003-0166389;;264000;260419;PYG;Guaraníes;2017-01-20;178374
hXCfVb4CFmgpCO58bxiP%2BOwpLGv7giAWFWfeFq1cJw8gXWEdX6k7G2lFbclx9DAn;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-003-0169184;;176000;173583;PYG;Guaraníes;2017-01-20;178374
hXCfVb4CFmgpCO58bxiP%2BOwpLGv7giAWFWfeFq1cJw%2FxYaVE4R12f1msfbwftmpU;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-003-0170999;;48210000;45846833;PYG;Guaraníes;2017-01-20;178627
hXCfVb4CFmgpCO58bxiP%2BOwpLGv7giAWFWfeFq1cJw9VElR6uQazRWlFbclx9DAn;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-003-0174101;;729000;697243;PYG;Guaraníes;2017-01-20;178374
hXCfVb4CFmgpCO58bxiP%2BOwpLGv7giAWFWfeFq1cJw8vyDh34R7RBWlFbclx9DAn;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-003-0176383;;115500;108158;PYG;Guaraníes;2017-01-20;178374
hXCfVb4CFmgpCO58bxiP%2BOwpLGv7giAWFWfeFq1cJw%2Fo3PmgIrMy3qOgkGgiUDp7;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-003-0166133;;5024000;4471612;PYG;Guaraníes;2017-01-16;150371
hXCfVb4CFmgpCO58bxiP%2BOwpLGv7giAWFWfeFq1cJw%2FNxmGVThjdbqOgkGgiUDp7;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-003-0166400;;6600000;5880480;PYG;Guaraníes;2017-01-16;150371
hXCfVb4CFmgpCO58bxiP%2BOwpLGv7giAWFWfeFq1cJw9vLeEyh9xV%2FKOgkGgiUDp7;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-003-0167898;;8722000;6724503;PYG;Guaraníes;2017-01-16;150371
hXCfVb4CFmgpCO58bxiP%2BOwpLGv7giAWFWfeFq1cJw%2BPznq4Opof06OgkGgiUDp7;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-003-0169185;;2640000;2383744;PYG;Guaraníes;2017-01-16;150371
hXCfVb4CFmgpCO58bxiP%2BOwpLGv7giAWFWfeFq1cJw8P%2Bb%2FKFyISfaOgkGgiUDp7;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-003-0174142;;26010000;22394137;PYG;Guaraníes;2017-01-16;150371
hXCfVb4CFmgpCO58bxiP%2BOwpLGv7giAWFWfeFq1cJw%2FE4e5ileSCbaOgkGgiUDp7;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-003-0176379;;11550000;9944340;PYG;Guaraníes;2017-01-16;150371
hXCfVb4CFmgpCO58bxiP%2BOwpLGv7giAWFWfeFq1cJw%2F0dvJrBYrd3KOgkGgiUDp7;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-003-0176382;;9509500;6951272;PYG;Guaraníes;2017-01-16;150371
hXCfVb4CFmgpCO58bxiP%2BOwpLGv7giAWFWfeFq1cJw8NaE9ug2CVvKOgkGgiUDp7;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-003-0177365;;6750000;5811627;PYG;Guaraníes;2017-01-16;150371
hXCfVb4CFmgpCO58bxiP%2BOwpLGv7giAWFWfeFq1cJw8oRmfp7lciHaOgkGgiUDp7;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-003-0177462;;20203000;17394416;PYG;Guaraníes;2017-01-16;150371
hXCfVb4CFmgpCO58bxiP%2BOwpLGv7giAWFWfeFq1cJw9bzrNGou%2FpyaOgkGgiUDp7;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-003-0177948;;11550000;9944340;PYG;Guaraníes;2017-01-16;150371
hXCfVb4CFmgpCO58bxiP%2BOwpLGv7giAWFWfeFq1cJw%2Fu%2FHCNtIVVAm%2Ft3Rd%2F6j5%2B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-003-0181364;;668100;665626;PYG;Guaraníes;2016-12-28;171802
hXCfVb4CFmgpCO58bxiP%2BOwpLGv7giAWFWfeFq1cJw872iGaolLVD2%2Ft3Rd%2F6j5%2B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-003-0183497;;6859000;6522784;PYG;Guaraníes;2016-12-28;171802
hXCfVb4CFmgpCO58bxiP%2BOwpLGv7giAWFWfeFq1cJw%2FKKNcgksxt%2BG%2Ft3Rd%2F6j5%2B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-003-0185831;;924000;911467;PYG;Guaraníes;2016-12-28;171802
hXCfVb4CFmgpCO58bxiP%2BOwpLGv7giAWFWfeFq1cJw%2F4TkDp12zPn2%2Ft3Rd%2F6j5%2B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-003-0192330;;110000;104108;PYG;Guaraníes;2016-12-28;171802
hXCfVb4CFmgpCO58bxiP%2BOwpLGv7giAWFWfeFq1cJw%2F57UGvUSFulG%2Ft3Rd%2F6j5%2B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-003-0192395;;540000;511076;PYG;Guaraníes;2016-12-28;171802
hXCfVb4CFmgpCO58bxiP%2BOwpLGv7giAWFWfeFq1cJw9LbJuDsaey62%2Ft3Rd%2F6j5%2B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-003-0195990;;2225000;1937934;PYG;Guaraníes;2016-12-28;171802
hXCfVb4CFmgpCO58bxiP%2BOwpLGv7giAWFWfeFq1cJw9%2FVQ%2BbzxuL9y5wq8MJ4%2BeS;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-003-0166138;;2638750;2390612;PYG;Guaraníes;2016-12-19;150541
hXCfVb4CFmgpCO58bxiP%2BOwpLGv7giAWFWfeFq1cJw8kuofHrf22Dy5wq8MJ4%2BeS;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-003-0166406;;550000;526040;PYG;Guaraníes;2016-12-19;150541
hXCfVb4CFmgpCO58bxiP%2BOwpLGv7giAWFWfeFq1cJw8npwm%2FUeN1Ii5wq8MJ4%2BeS;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-003-0174134;;2629000;2368681;PYG;Guaraníes;2016-12-19;150541
hXCfVb4CFmgpCO58bxiP%2BOwpLGv7giAWFWfeFq1cJw%2FgPKNeQx%2Fb6Teb2jsCzma%2F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-003-0152395;;979000;975511;PYG;Guaraníes;2016-12-16;150216
hXCfVb4CFmgpCO58bxiP%2BOwpLGv7giAWFWfeFq1cJw9L3S%2BjahfPrbu3sQ4EbFr%2F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-003-0152397;;143000;142490;PYG;Guaraníes;2016-12-16;150223
hXCfVb4CFmgpCO58bxiP%2BOwpLGv7giAWFWfeFq1cJw9VDL8cg7TPccBf8Ryj2Y4B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-003-0152617;;244500;241184;PYG;Guaraníes;2016-12-16;150345
hXCfVb4CFmgpCO58bxiP%2BOwpLGv7giAWFWfeFq1cJw%2Ftk2It6ZFO2zeb2jsCzma%2F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-003-0152634;;105000;104626;PYG;Guaraníes;2016-12-16;150216
hXCfVb4CFmgpCO58bxiP%2BOwpLGv7giAWFWfeFq1cJw%2FbjIYLxBvODru3sQ4EbFr%2F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-003-0152636;;78500;78220;PYG;Guaraníes;2016-12-16;150223
hXCfVb4CFmgpCO58bxiP%2BOwpLGv7giAWFWfeFq1cJw8kcwrYs%2Byrv8Bf8Ryj2Y4B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-003-0152846;;1888000;1862392;PYG;Guaraníes;2016-12-16;150345
