slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
397413-mantenimiento-reparacion-edificios-diserinte-1;397413;"Mantenimiento y Reparación de Edificios para la Diserinte";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2021-07-13 10:31:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1963237
391119-mantenimiento-reparaciones-edificio-hospital-policia-rigoberto-caballero-hcprc-depen-1;391119;"MANTENIMIENTO Y REPARACIONES DEL EDIFICIO HOSPITAL DE POLICIA RIGOBERTO CABALLERO (HCPRC) Y DEPENDENCIAS DE LA POLICIA NACIONAL AD REFERENDUM";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2021-07-13 14:30:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1015609258
394970-mantenimiento-reparacion-general-predio-snd-1;394970;"MANTENIMIENTO Y REPARACION GENERAL DEL PREDIO DE LA SND";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2021-08-19 10:41:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;297498554
394083-servicio-mantenimiento-reparacion-menor-obras-civiles-palacio-justicia-villarrica-se-1;394083;"SERVICIO DE MANTENIMIENTO Y REPARACION MENOR DE OBRAS CIVILES DEL PALACIO DE JUSTICIA DE VILLARRICA Y SEDES DE LOS JUZGADOS DE PAZ DE GUAIRÁ";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2021-09-17 07:24:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;89548851
398868-mantenimiento-reparacion-estructuras-edilicias-secretaria-nacional-cultura-1;398868;"Mantenimiento y Reparación de Estructuras Edilicias - Secretaría Nacional de Cultura";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2021-09-17 10:19:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;45384511
397136-construccion-unidad-ambulatoria-pacientes-fibrosis-quistica-obras-complementarias-1;397136;"Construcción de la Unidad Ambulatoria para Pacientes con Fibrosis Quística y Obras Complementarias.";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2021-09-23 12:53:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;885518057
397574-servicio-mantenimiento-reparaciones-mayores-edificio-segundo-llamado-1;397574;"Servicio de Mantenimiento y Reparaciones mayores de Edificio - Segundo llamado";auditoria-poder-ejecutivo;1019;"Auditoria General del Poder Ejecutivo (AGPE) / Presidencia de la República";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2021-10-12 10:29:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;55321335
401155-servicio-mantenimiento-reparaciones-dependencias-policia-nacional-ad-referendum-1;401155;"SERVICIO DE MANTENIMIENTO Y REPARACIONES DE DEPENDENCIAS DE LA POLICÍA NACIONAL AD REFERÉNDUM";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2021-11-11 15:37:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;537087063
401741-mantenimiento-reparaciones-oficinas-registrales-sede-central-direccion-general-regis-1;401741;"MANTENIMIENTO Y REPARACIONES PARA OFICINAS REGISTRALES Y SEDE CENTRAL DE LA DIRECCIÓN GENERAL DEL REGISTRO DEL ESTADO CIVIL";direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2021-11-22 14:53:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;23865050
394172-mantenimiento-reparacion-edificios-set-mh-1;394172;"MANTENIMIENTO Y REPARACION DE EDIFICIOS DE LA SET DEL MH";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2021-11-22 14:59:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;176859411
389857-mantenimiento-aberturas-edificio-principal-casa-matriz-sbe-1;389857;"Mantenimiento de aberturas del edificio principal de Casa Matriz (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2021-11-23 15:42:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;11198125
393031-refacciones-edificios-oficinas-ministerio-hacienda-1;393031;"REFACCIONES DE EDIFICIOS Y OFICINAS DEL MINISTERIO DE HACIENDA";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2021-11-25 16:09:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;98178558
391657-mantenimiento-reparacion-oficinas-e-inmueble-afd-1;391657;"Mantenimiento y Reparación de Oficinas e Inmueble de la AFD";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2021-11-27 09:56:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;37467000
400659-reparaciones-edificios-administrativos-sede-central-senacsa-plurianual-1;400659;" Reparaciones Varias en Edificios Administrativos - Sede Central del SENACSA - Plurianual.";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2021-11-29 11:35:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;215232279
392888-servicio-mantenimiento-reparacion-menores-oficinas-sede-central-campo-1;392888;"Servicio de Mantenimiento y Reparación Menores de Oficinas - Sede Central y Campo. ";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2021-11-29 19:14:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;272467075
389801-construccion-administracion-aduana-salto-guaira-1;389801;"CONSTRUCCION DE LA ADMINISTRACION DE ADUANA DE SALTO DEL GUAIRA";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2021-12-02 07:26:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4597651192.5
395526-servicio-mano-obras-mantenimiento-edilicio-sbe-1;395526;"Servicio de Mano de Obras para Mantenimiento Edilicio (SBE).";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2021-12-02 18:40:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;47489901
393643-contrato-abierto-reparaciones-edilicias-instalaciones-intn-1;393643;"Contrato abierto para reparaciones edilicias de las instalaciones del INTN";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2021-12-06 11:38:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;119176727
396279-construccion-salon-multiuso-oficinas-asiento-agencias-locales-dependientes-deag-plur-1;396279;"CONSTRUCCIÓN DE SALÓN MULTIUSO Y DE OFICINAS PARA ASIENTO DE AGENCIAS LOCALES DEPENDIENTES DE LA DEAG - PLURIANUAL";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2021-12-06 11:46:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2112450415
396404-servicio-mantenimiento-reparacion-menores-oficinas-agencias-dependientes-mag-1;396404;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN MENORES DE OFICINAS Y AGENCIAS DEPENDIENTES DEL MAG";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2021-12-06 16:25:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;941558224
400302-obras-remodelacion-adecuacion-oficinas-mag-cda-alat-s-1;400302;"OBRAS DE REMODELACION Y ADECUACION DE OFICINAS DEL MAG (CDA - ALAT´S)";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";50;LPN;"BM - Licitación Pública Nacional - LPN";2;"Banco Mundial";"2021-12-09 11:38:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;12572258191
391406-remodelacion-edificios-1;391406;"REMODELACIÓN DE EDIFICIOS";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2021-12-09 12:00:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;425019898
402940-servicio-mantenimiento-reparacion-edificios-1;402940;"Servicio de Mantenimiento y Reparación de Edificios";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2022-03-31 08:37:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;130338505
407675-refaccion-instalaciones-comcome-universidad-politecnica-taiwan-paraguay-1;407675;"Refacción de las Instalaciones del COMCOME para la Universidad Politécnica Taiwán Paraguay";universidad-politécnica-taiwán-paraguay;378;"Universidad Politécnica Taiwán – Paraguay (UPTP)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;"2022-04-04 14:09:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;11073558
404072-servicio-mantenimiento-reparacion-sedes-mre-1;404072;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN PARA SEDES DEL MRE ";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2022-04-06 09:03:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;204047971
405817-mantenimiento-edificios-locales-e-instalaciones-incluye-provision-bienes-ad-referend-1;405817;"Mantenimiento de edificios, locales e instalaciones (incluye provisión de bienes) - Ad Referéndum 2022";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2022-04-20 14:15:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;110221000
405372-mantenimientoy-reparaciones-menores-edificios-locales-dna-1;405372;"MANTENIMIENTOY REPARACIONES MENORES DE EDIFICIOS Y LOCALES DE LA DNA";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2022-04-25 09:07:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;132207813
405098-lpn-n-03-22-contratacion-servicios-mantenimiento-reparaciones-edificios-fuerza-aerea-1;405098;"LPN N° 03/22 - Contratación de Servicios de Mantenimiento y Reparaciones de Edificios de la Fuerza Aérea 2022 - 2023";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2022-05-05 11:24:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;321892884
408903-mantenimiento-reparaciones-menores-edificios-1;408903;"MANTENIMIENTO Y REPARACIONES MENORES DE EDIFICIOS";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2022-05-11 08:50:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;50001101
407771-mantenimiento-reparacion-menores-oficinas-dinapi-plurianual-1;407771;"MANTENIMIENTO Y REPARACIÓN MENORES DE LAS OFICINAS DE LA DINAPI - PLURIANUAL";direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2022-05-26 14:58:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;64504000
406073-mantenimiento-reparaciones-edificio-direccion-gestion-personal-1;406073;"MANTENIMIENTO Y REPARACIONES EDIFICIO DIRECCION DE GESTION DE PERSONAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2022-05-31 09:06:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;303418923
406397-servicio-mantenimientos-varios-1;406397;"Servicio de mantenimientos varios";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2022-07-06 14:14:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;12184295
411171-mantenimiento-reparaciones-menores-edificios-locales-1;411171;"Mantenimiento y Reparaciones Menores de Edificios y Locales";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2022-07-12 14:12:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;63484549
406030-mantenimiento-reparaciones-dependencias-policiales-1;406030;"MANTENIMIENTO Y REPARACIONES DE DEPENDENCIAS POLICIALES";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2022-07-15 11:01:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;908926724
406087-mantenimiento-reparaciones-auditorio-banda-musicos-isepol-comisaria-1ª-asuncion-1;406087;"MANTENIMIENTO Y REPARACIONES DEL AUDITORIO, BANDA DE MÚSICOS DEL ISEPOL Y LA COMISARIA 1ª DE ASUNCIÓN ";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2022-08-03 09:24:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;142345114
415391-mantenimientos-reparaciones-mayores-edificio-gabimil-1;415391;"MANTENIMIENTOS Y REPARACIONES MAYORES DEL EDIFICIO DEL GABIMIL";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2022-08-08 14:58:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;218925018
411570-lpn-01-22-servicios-mantenimiento-reparacion-edificios-mtess-contrato-abierto-pluria-1;411570;"LPN 01/22 SERVICIOS DE MANTENIMIENTO Y REPARACION DE EDIFICIOS DEL MTESS - CONTRATO ABIERTO - PLURIANUAL";ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2022-08-18 07:49:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;28154036
401718-lp1681-22-servicio-mantenimiento-y-o-reparaciones-menores-albanileria-otros-locales-1;401718;"Lp1681-22 Servicio de Mantenimiento y/o Reparaciones Menores de Albañilería y Otros, de Locales de la ANDE, bajo la Modalidad de Contrato Abierto.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2022-09-05 10:19:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;46200010
413859-lpn-n-03-2022-mejoramiento-reparacion-infraestructura-1;413859;"LPN N° 03/2022 - MEJORAMIENTO Y REPARACIÓN DE INFRAESTRUCTURA";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2022-09-07 10:47:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;677373420
389797-construccion-habitacional-administracion-infante-rivarola-1;389797;"CONSTRUCCION DE LA HABITACIONAL DE LA ADMINISTRACION DE INFANTE RIVAROLA";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2022-09-22 08:57:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1114862184.55
409598-mantenimiento-reparacion-menor-edificios-1;409598;"MANTENIMIENTO Y REPARACIÓN MENOR DE EDIFICIOS";amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2022-09-29 14:10:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;187420000
416550-reparacion-remodelacion-edificio-antiguo-gobernacion-caazapa-1;416550;"REPARACION Y REMODELACION DEL EDIFICIO ANTIGUO DE LA GOBERNACION DE CAAZAPA";gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá (CAAZAPÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2022-10-10 14:34:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;706452700
407180-construccion-puestoi-control-aduana-km-60-alto-parana-1;407180;"CONSTRUCCION PUESTOI DE CONTROL DE ADUANA EN KM 60 ALTO PARANA";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2022-10-17 09:22:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;599868512
418685-construccion-plaza-toros-paraguari-1;418685;"CONSTRUCCIÓN DE PLAZA DE TOROS EN PARAGUARÍ";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2022-11-04 16:54:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1317721660
418753-mantenimiento-reparaciones-sede-central-departamental-oficinas-registrales-direccion-1;418753;"MANTENIMIENTO Y REPARACIONES PARA LA SEDE CENTRAL, DEPARTAMENTAL Y OFICINAS REGISTRALES DE LA DIRECCION GENERAL DEL REGISTRO DEL ESTADO CIVIL, LLAMADO PLURIANUAL 2022-2023";direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2022-11-07 08:55:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;34528135
408052-servicio-pintura-facultad-ciencias-veterinarias-universidad-nacional-asuncion-1;408052;"SERVICIO DE PINTURA PARA LA FACULTAD DE CIENCIAS VETERINARIAS DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2022-11-08 13:56:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;22439900
415092-servicio-mantenimiento-edificios-1;415092;"Servicio de Mantenimiento de Edificios";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2022-11-16 11:17:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;130183748
409744-lpn-n-34-2022-trabajos-mantenimiento-edificios-obras-civiles-complejo-edilicio-bcp-1;409744;"LPN N° 34/2022 - TRABAJOS DE MANTENIMIENTO DE EDIFICIOS Y OBRAS CIVILES EN EL COMPLEJO EDILICIO BCP";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2022-11-18 09:21:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1979875088
420516-mantenimiento-reparacion-edificio-1;420516;"Mantenimiento y reparación del edificio";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2022-11-28 17:11:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;41173123
