id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
a15Rz8g7tGYvrt16jv0iDWDfGmlW6WoWYy3eBEAFL6LySt%2BtEPOgRVsVlTlGvAfD;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";204623;"LPI AD REFERENDUM FIRMAS CONSTRUCTORAS PARA LAS OBRAS DE REHABILITACION Y PAVIMENTACION ASFALTICA DEL TRAMO: CONCEPCION - VALLEMI, A SER FINANCIADAS CON RECURSOS DE FOCEM";001-001-0000181;;261718736;261718736;PYG;Guaraníes;2014-04-15;25302
a15Rz8g7tGYvrt16jv0iDWDfGmlW6WoWYy3eBEAFL6JXONr5hL5ntEX5I3jvs8Uz;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";204623;"LPI AD REFERENDUM FIRMAS CONSTRUCTORAS PARA LAS OBRAS DE REHABILITACION Y PAVIMENTACION ASFALTICA DEL TRAMO: CONCEPCION - VALLEMI, A SER FINANCIADAS CON RECURSOS DE FOCEM";001-001-0000158;;6841949;6841949;PYG;Guaraníes;2014-04-11;14690
a15Rz8g7tGYvrt16jv0iDWDfGmlW6WoWYy3eBEAFL6KdouWlEDwetxIvOfHxA96p;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";204623;"LPI AD REFERENDUM FIRMAS CONSTRUCTORAS PARA LAS OBRAS DE REHABILITACION Y PAVIMENTACION ASFALTICA DEL TRAMO: CONCEPCION - VALLEMI, A SER FINANCIADAS CON RECURSOS DE FOCEM";001-001-0000164;;6670945;6670945;PYG;Guaraníes;2014-04-11;15420
a15Rz8g7tGYvrt16jv0iDWDfGmlW6WoWYy3eBEAFL6KdouWlEDwet0tASd3IbMPM;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";204623;"LPI AD REFERENDUM FIRMAS CONSTRUCTORAS PARA LAS OBRAS DE REHABILITACION Y PAVIMENTACION ASFALTICA DEL TRAMO: CONCEPCION - VALLEMI, A SER FINANCIADAS CON RECURSOS DE FOCEM";001-001-0000164;;33354723;33354723;PYG;Guaraníes;2014-04-11;16411
a15Rz8g7tGYvrt16jv0iDWDfGmlW6WoWYy3eBEAFL6LpFdp8UVRq5BIvOfHxA96p;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";204623;"LPI AD REFERENDUM FIRMAS CONSTRUCTORAS PARA LAS OBRAS DE REHABILITACION Y PAVIMENTACION ASFALTICA DEL TRAMO: CONCEPCION - VALLEMI, A SER FINANCIADAS CON RECURSOS DE FOCEM";001-001-0000173;;259184;259184;PYG;Guaraníes;2014-04-11;15420
a15Rz8g7tGYvrt16jv0iDWDfGmlW6WoWYy3eBEAFL6KZvWqeTVK4Wax54zdopMik;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";204623;"LPI AD REFERENDUM FIRMAS CONSTRUCTORAS PARA LAS OBRAS DE REHABILITACION Y PAVIMENTACION ASFALTICA DEL TRAMO: CONCEPCION - VALLEMI, A SER FINANCIADAS CON RECURSOS DE FOCEM";001-001-0000180;;1248557882;1248557882;PYG;Guaraníes;2014-04-04;25575
a15Rz8g7tGYvrt16jv0iDWDfGmlW6WoWYy3eBEAFL6Icnm9i8Pi1%2BQGT3NX%2FMLop;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";204623;"LPI AD REFERENDUM FIRMAS CONSTRUCTORAS PARA LAS OBRAS DE REHABILITACION Y PAVIMENTACION ASFALTICA DEL TRAMO: CONCEPCION - VALLEMI, A SER FINANCIADAS CON RECURSOS DE FOCEM";001-001-0000177;;144390035;144390035;PYG;Guaraníes;2014-01-14;160833
a15Rz8g7tGYvrt16jv0iDWDfGmlW6WoWYy3eBEAFL6IGuHT2ZffIZnPDnp5bKalf;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";204623;"LPI AD REFERENDUM FIRMAS CONSTRUCTORAS PARA LAS OBRAS DE REHABILITACION Y PAVIMENTACION ASFALTICA DEL TRAMO: CONCEPCION - VALLEMI, A SER FINANCIADAS CON RECURSOS DE FOCEM";001-001-0000178;;263612201;263612201;PYG;Guaraníes;2014-01-14;160828
a15Rz8g7tGYvrt16jv0iDWDfGmlW6WoWYy3eBEAFL6KXSojVw8%2BkukqbmjAf8Cwg;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";204623;"LPI AD REFERENDUM FIRMAS CONSTRUCTORAS PARA LAS OBRAS DE REHABILITACION Y PAVIMENTACION ASFALTICA DEL TRAMO: CONCEPCION - VALLEMI, A SER FINANCIADAS CON RECURSOS DE FOCEM";001-001-0000179;;55246804;55246804;PYG;Guaraníes;2014-01-14;160818
a15Rz8g7tGYvrt16jv0iDWDfGmlW6WoWYy3eBEAFL6IX3AHnDHrQ7yA8zKOjxYXh;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";204623;"LPI AD REFERENDUM FIRMAS CONSTRUCTORAS PARA LAS OBRAS DE REHABILITACION Y PAVIMENTACION ASFALTICA DEL TRAMO: CONCEPCION - VALLEMI, A SER FINANCIADAS CON RECURSOS DE FOCEM";001-001-0000176;;691148406;691148406;PYG;Guaraníes;2014-01-09;162290
a15Rz8g7tGYvrt16jv0iDWDfGmlW6WoWYy3eBEAFL6K95oEDWA2aqs0oj6W7upiH;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";204623;"LPI AD REFERENDUM FIRMAS CONSTRUCTORAS PARA LAS OBRAS DE REHABILITACION Y PAVIMENTACION ASFALTICA DEL TRAMO: CONCEPCION - VALLEMI, A SER FINANCIADAS CON RECURSOS DE FOCEM";001-001-0000161;;139840819;139840819;PYG;Guaraníes;2013-12-11;137210
a15Rz8g7tGYvrt16jv0iDWDfGmlW6WoWYy3eBEAFL6KxV2udtWggUbvPxp%2FjMbCv;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";204623;"LPI AD REFERENDUM FIRMAS CONSTRUCTORAS PARA LAS OBRAS DE REHABILITACION Y PAVIMENTACION ASFALTICA DEL TRAMO: CONCEPCION - VALLEMI, A SER FINANCIADAS CON RECURSOS DE FOCEM";001-001-0000153;;32487873;32487873;PYG;Guaraníes;2013-12-10;137088
a15Rz8g7tGYvrt16jv0iDWDfGmlW6WoWYy3eBEAFL6IJFRxBZcTx6RC8B7%2F40RH3;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";204623;"LPI AD REFERENDUM FIRMAS CONSTRUCTORAS PARA LAS OBRAS DE REHABILITACION Y PAVIMENTACION ASFALTICA DEL TRAMO: CONCEPCION - VALLEMI, A SER FINANCIADAS CON RECURSOS DE FOCEM";001-001-0000156;;35120437;35120437;PYG;Guaraníes;2013-12-10;137234
a15Rz8g7tGYvrt16jv0iDWDfGmlW6WoWYy3eBEAFL6JqBGc5cO36kTlGoGUBuGGp;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";204623;"LPI AD REFERENDUM FIRMAS CONSTRUCTORAS PARA LAS OBRAS DE REHABILITACION Y PAVIMENTACION ASFALTICA DEL TRAMO: CONCEPCION - VALLEMI, A SER FINANCIADAS CON RECURSOS DE FOCEM";001-001-0000160;;68048833;68048833;PYG;Guaraníes;2013-12-10;137274
a15Rz8g7tGYvrt16jv0iDWDfGmlW6WoWYy3eBEAFL6LS%2FeKWP6Wpq5f51blb%2Bw9p;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";204623;"LPI AD REFERENDUM FIRMAS CONSTRUCTORAS PARA LAS OBRAS DE REHABILITACION Y PAVIMENTACION ASFALTICA DEL TRAMO: CONCEPCION - VALLEMI, A SER FINANCIADAS CON RECURSOS DE FOCEM";001-001-0000165;;68544722;68544722;PYG;Guaraníes;2013-12-10;136669
a15Rz8g7tGYvrt16jv0iDWDfGmlW6WoWYy3eBEAFL6JHKXZA%2BSVgpbXUniAqC%2Fxw;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";204623;"LPI AD REFERENDUM FIRMAS CONSTRUCTORAS PARA LAS OBRAS DE REHABILITACION Y PAVIMENTACION ASFALTICA DEL TRAMO: CONCEPCION - VALLEMI, A SER FINANCIADAS CON RECURSOS DE FOCEM";001-001-0000125;;91710892;91710892;PYG;Guaraníes;2013-12-06;136556
a15Rz8g7tGYvrt16jv0iDWDfGmlW6WoWYy3eBEAFL6KOJN6ffXQIoEpYQr3SJsAi;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";204623;"LPI AD REFERENDUM FIRMAS CONSTRUCTORAS PARA LAS OBRAS DE REHABILITACION Y PAVIMENTACION ASFALTICA DEL TRAMO: CONCEPCION - VALLEMI, A SER FINANCIADAS CON RECURSOS DE FOCEM";001-001-0000151;;79638257;79638257;PYG;Guaraníes;2013-12-06;135149
a15Rz8g7tGYvrt16jv0iDWDfGmlW6WoWYy3eBEAFL6Ix%2BWSuZLrR7kpYQr3SJsAi;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";204623;"LPI AD REFERENDUM FIRMAS CONSTRUCTORAS PARA LAS OBRAS DE REHABILITACION Y PAVIMENTACION ASFALTICA DEL TRAMO: CONCEPCION - VALLEMI, A SER FINANCIADAS CON RECURSOS DE FOCEM";001-001-0000154;;87783154;87783154;PYG;Guaraníes;2013-12-06;135149
a15Rz8g7tGYvrt16jv0iDWDfGmlW6WoWYy3eBEAFL6KCuetxu4rr9dZHyPgDzDUR;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";204623;"LPI AD REFERENDUM FIRMAS CONSTRUCTORAS PARA LAS OBRAS DE REHABILITACION Y PAVIMENTACION ASFALTICA DEL TRAMO: CONCEPCION - VALLEMI, A SER FINANCIADAS CON RECURSOS DE FOCEM";001-001-0000159;;72958357;72958357;PYG;Guaraníes;2013-12-06;136102
a15Rz8g7tGYvrt16jv0iDWDfGmlW6WoWYy3eBEAFL6JHKXZA%2BSVgpSU06wmORev8;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";204623;"LPI AD REFERENDUM FIRMAS CONSTRUCTORAS PARA LAS OBRAS DE REHABILITACION Y PAVIMENTACION ASFALTICA DEL TRAMO: CONCEPCION - VALLEMI, A SER FINANCIADAS CON RECURSOS DE FOCEM";001-001-0000125;;18342178;18342178;PYG;Guaraníes;2013-12-04;134396
a15Rz8g7tGYvrt16jv0iDWDfGmlW6WoWYy3eBEAFL6KyhfCtxbSULGw8UWmYo80P;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";204623;"LPI AD REFERENDUM FIRMAS CONSTRUCTORAS PARA LAS OBRAS DE REHABILITACION Y PAVIMENTACION ASFALTICA DEL TRAMO: CONCEPCION - VALLEMI, A SER FINANCIADAS CON RECURSOS DE FOCEM";001-001-0000127;;32513756;32513756;PYG;Guaraníes;2013-12-04;134409
a15Rz8g7tGYvrt16jv0iDWDfGmlW6WoWYy3eBEAFL6KOJN6ffXQIoCU06wmORev8;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";204623;"LPI AD REFERENDUM FIRMAS CONSTRUCTORAS PARA LAS OBRAS DE REHABILITACION Y PAVIMENTACION ASFALTICA DEL TRAMO: CONCEPCION - VALLEMI, A SER FINANCIADAS CON RECURSOS DE FOCEM";001-001-0000151;;15927651;15927651;PYG;Guaraníes;2013-12-04;134396
a15Rz8g7tGYvrt16jv0iDWDfGmlW6WoWYy3eBEAFL6KxV2udtWggUSU06wmORev8;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";204623;"LPI AD REFERENDUM FIRMAS CONSTRUCTORAS PARA LAS OBRAS DE REHABILITACION Y PAVIMENTACION ASFALTICA DEL TRAMO: CONCEPCION - VALLEMI, A SER FINANCIADAS CON RECURSOS DE FOCEM";001-001-0000153;;6497575;6497575;PYG;Guaraníes;2013-12-04;134396
a15Rz8g7tGYvrt16jv0iDWDfGmlW6WoWYy3eBEAFL6Ix%2BWSuZLrR7iU06wmORev8;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";204623;"LPI AD REFERENDUM FIRMAS CONSTRUCTORAS PARA LAS OBRAS DE REHABILITACION Y PAVIMENTACION ASFALTICA DEL TRAMO: CONCEPCION - VALLEMI, A SER FINANCIADAS CON RECURSOS DE FOCEM";001-001-0000154;;17556631;17556631;PYG;Guaraníes;2013-12-04;134396
a15Rz8g7tGYvrt16jv0iDWDfGmlW6WoWYy3eBEAFL6IJFRxBZcTx6cUDHZ1P3FB6;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";204623;"LPI AD REFERENDUM FIRMAS CONSTRUCTORAS PARA LAS OBRAS DE REHABILITACION Y PAVIMENTACION ASFALTICA DEL TRAMO: CONCEPCION - VALLEMI, A SER FINANCIADAS CON RECURSOS DE FOCEM";001-001-0000156;;7024088;7024088;PYG;Guaraníes;2013-12-04;134422
a15Rz8g7tGYvrt16jv0iDWDfGmlW6WoWYy3eBEAFL6JqBGc5cO36kVrzxsJxokuH;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";204623;"LPI AD REFERENDUM FIRMAS CONSTRUCTORAS PARA LAS OBRAS DE REHABILITACION Y PAVIMENTACION ASFALTICA DEL TRAMO: CONCEPCION - VALLEMI, A SER FINANCIADAS CON RECURSOS DE FOCEM";001-001-0000160;;13609767;13609767;PYG;Guaraníes;2013-12-04;134400
a15Rz8g7tGYvrt16jv0iDWDfGmlW6WoWYy3eBEAFL6JQltxnVxh671emMubLnnj%2F;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";204623;"LPI AD REFERENDUM FIRMAS CONSTRUCTORAS PARA LAS OBRAS DE REHABILITACION Y PAVIMENTACION ASFALTICA DEL TRAMO: CONCEPCION - VALLEMI, A SER FINANCIADAS CON RECURSOS DE FOCEM";001-001-0000171;;2466728;2466728;PYG;Guaraníes;2013-12-04;135096
a15Rz8g7tGYvrt16jv0iDWDfGmlW6WoWYy3eBEAFL6KyGlLHGqZEAnzTDM7vyS4b;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";204623;"LPI AD REFERENDUM FIRMAS CONSTRUCTORAS PARA LAS OBRAS DE REHABILITACION Y PAVIMENTACION ASFALTICA DEL TRAMO: CONCEPCION - VALLEMI, A SER FINANCIADAS CON RECURSOS DE FOCEM";001-001-0000152;;163628821;163628821;PYG;Guaraníes;2013-12-02;134296
a15Rz8g7tGYvrt16jv0iDWDfGmlW6WoWYy3eBEAFL6LNxjyxuaF3AAQs4WZ9Udiy;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";204623;"LPI AD REFERENDUM FIRMAS CONSTRUCTORAS PARA LAS OBRAS DE REHABILITACION Y PAVIMENTACION ASFALTICA DEL TRAMO: CONCEPCION - VALLEMI, A SER FINANCIADAS CON RECURSOS DE FOCEM";001-001-0000155;;180366544;180366544;PYG;Guaraníes;2013-12-02;134294
a15Rz8g7tGYvrt16jv0iDWDfGmlW6WoWYy3eBEAFL6IPc%2Fl5LYTUYLmrLEsbmJE%2F;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";204623;"LPI AD REFERENDUM FIRMAS CONSTRUCTORAS PARA LAS OBRAS DE REHABILITACION Y PAVIMENTACION ASFALTICA DEL TRAMO: CONCEPCION - VALLEMI, A SER FINANCIADAS CON RECURSOS DE FOCEM";001-001-0000157;;72306287;72306287;PYG;Guaraníes;2013-11-28;134383
a15Rz8g7tGYvrt16jv0iDWDfGmlW6WoWYy3eBEAFL6JXONr5hL5ntJCVrTwHcE%2BO;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";204623;"LPI AD REFERENDUM FIRMAS CONSTRUCTORAS PARA LAS OBRAS DE REHABILITACION Y PAVIMENTACION ASFALTICA DEL TRAMO: CONCEPCION - VALLEMI, A SER FINANCIADAS CON RECURSOS DE FOCEM";001-001-0000158;;335255514;335255514;PYG;Guaraníes;2013-11-08;125469
a15Rz8g7tGYvrt16jv0iDWDfGmlW6WoWYy3eBEAFL6KdouWlEDwetwJf8RRZc9P7;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";204623;"LPI AD REFERENDUM FIRMAS CONSTRUCTORAS PARA LAS OBRAS DE REHABILITACION Y PAVIMENTACION ASFALTICA DEL TRAMO: CONCEPCION - VALLEMI, A SER FINANCIADAS CON RECURSOS DE FOCEM";001-001-0000164;;326876285;326876285;PYG;Guaraníes;2013-11-08;125690
a15Rz8g7tGYvrt16jv0iDWDfGmlW6WoWYy3eBEAFL6LpFdp8UVRq5NHi5Rn6q9C7;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";204623;"LPI AD REFERENDUM FIRMAS CONSTRUCTORAS PARA LAS OBRAS DE REHABILITACION Y PAVIMENTACION ASFALTICA DEL TRAMO: CONCEPCION - VALLEMI, A SER FINANCIADAS CON RECURSOS DE FOCEM";001-001-0000173;;12699992;12699992;PYG;Guaraníes;2013-11-08;126515
a15Rz8g7tGYvrt16jv0iDWDfGmlW6WoWYy3eBEAFL6IFVSO9szP6Y55Jav91ZOCx;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";204623;"LPI AD REFERENDUM FIRMAS CONSTRUCTORAS PARA LAS OBRAS DE REHABILITACION Y PAVIMENTACION ASFALTICA DEL TRAMO: CONCEPCION - VALLEMI, A SER FINANCIADAS CON RECURSOS DE FOCEM";001-001-0000170;;12453237;12453237;PYG;Guaraníes;2013-11-04;120177
a15Rz8g7tGYvrt16jv0iDWDfGmlW6WoWYy3eBEAFL6K7EHs9chJ7jd8IeIzT%2Btaq;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";204623;"LPI AD REFERENDUM FIRMAS CONSTRUCTORAS PARA LAS OBRAS DE REHABILITACION Y PAVIMENTACION ASFALTICA DEL TRAMO: CONCEPCION - VALLEMI, A SER FINANCIADAS CON RECURSOS DE FOCEM";001-001-0000160;;666878560;666878560;PYG;Guaraníes;2013-08-13;90353
a15Rz8g7tGYvrt16jv0iDWDfGmlW6WoWYy3eBEAFL6JAr7m5HprHXpYNIlrYtZ7%2F;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";204623;"LPI AD REFERENDUM FIRMAS CONSTRUCTORAS PARA LAS OBRAS DE REHABILITACION Y PAVIMENTACION ASFALTICA DEL TRAMO: CONCEPCION - VALLEMI, A SER FINANCIADAS CON RECURSOS DE FOCEM";001-001-0000156;;344180290;344180290;PYG;Guaraníes;2013-06-13;63835
a15Rz8g7tGYvrt16jv0iDWDfGmlW6WoWYy3eBEAFL6IcDBghhyJyPq%2BL095jcXc4;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";204623;"LPI AD REFERENDUM FIRMAS CONSTRUCTORAS PARA LAS OBRAS DE REHABILITACION Y PAVIMENTACION ASFALTICA DEL TRAMO: CONCEPCION - VALLEMI, A SER FINANCIADAS CON RECURSOS DE FOCEM";001-001-0000154;;860274912;860274912;PYG;Guaraníes;2013-06-07;63626
a15Rz8g7tGYvrt16jv0iDWDfGmlW6WoWYy3eBEAFL6LKwsof16tDG%2BtgKpbcSh8E;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";204623;"LPI AD REFERENDUM FIRMAS CONSTRUCTORAS PARA LAS OBRAS DE REHABILITACION Y PAVIMENTACION ASFALTICA DEL TRAMO: CONCEPCION - VALLEMI, A SER FINANCIADAS CON RECURSOS DE FOCEM";001-001-0000123;;96863432;96863432;PYG;Guaraníes;2013-04-26;21395
a15Rz8g7tGYvrt16jv0iDWDfGmlW6WoWYy3eBEAFL6JN%2FLMeyYXrNsAXyJMFAdlJ;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";204623;"LPI AD REFERENDUM FIRMAS CONSTRUCTORAS PARA LAS OBRAS DE REHABILITACION Y PAVIMENTACION ASFALTICA DEL TRAMO: CONCEPCION - VALLEMI, A SER FINANCIADAS CON RECURSOS DE FOCEM";001-001-0000136;;67342191;67342191;PYG;Guaraníes;2013-04-05;18262
a15Rz8g7tGYvrt16jv0iDWDfGmlW6WoWYy3eBEAFL6InEGBivN0xEKoR75NR%2FaR%2B;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";204623;"LPI AD REFERENDUM FIRMAS CONSTRUCTORAS PARA LAS OBRAS DE REHABILITACION Y PAVIMENTACION ASFALTICA DEL TRAMO: CONCEPCION - VALLEMI, A SER FINANCIADAS CON RECURSOS DE FOCEM";001-001-0000123;;19372686;19372686;PYG;Guaraníes;2013-03-15;13294
a15Rz8g7tGYvrt16jv0iDWDfGmlW6WoWYy3eBEAFL6Ibzf7kEEEYi0ItL9o6xSKA;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";204623;"LPI AD REFERENDUM FIRMAS CONSTRUCTORAS PARA LAS OBRAS DE REHABILITACION Y PAVIMENTACION ASFALTICA DEL TRAMO: CONCEPCION - VALLEMI, A SER FINANCIADAS CON RECURSOS DE FOCEM";001-001-0000151;;780454918;780454918;PYG;Guaraníes;2013-03-14;22529
a15Rz8g7tGYvrt16jv0iDWDfGmlW6WoWYy3eBEAFL6Lk8A3R%2B%2BL1OzxMvsyaUpvW;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";204623;"LPI AD REFERENDUM FIRMAS CONSTRUCTORAS PARA LAS OBRAS DE REHABILITACION Y PAVIMENTACION ASFALTICA DEL TRAMO: CONCEPCION - VALLEMI, A SER FINANCIADAS CON RECURSOS DE FOCEM";001-001-0000153;;318381155;318381155;PYG;Guaraníes;2013-03-12;22233
a15Rz8g7tGYvrt16jv0iDWDfGmlW6WoWYy3eBEAFL6JmhIVdayKHy8q%2BQhqz5BXb;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";204623;"LPI AD REFERENDUM FIRMAS CONSTRUCTORAS PARA LAS OBRAS DE REHABILITACION Y PAVIMENTACION ASFALTICA DEL TRAMO: CONCEPCION - VALLEMI, A SER FINANCIADAS CON RECURSOS DE FOCEM";001-001-0000129;;334040758;334040758;PYG;Guaraníes;2013-02-18;8727
a15Rz8g7tGYvrt16jv0iDWDfGmlW6WoWYy3eBEAFL6IDEtdE7IdA%2BTR%2FLIqcWdlS;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";204623;"LPI AD REFERENDUM FIRMAS CONSTRUCTORAS PARA LAS OBRAS DE REHABILITACION Y PAVIMENTACION ASFALTICA DEL TRAMO: CONCEPCION - VALLEMI, A SER FINANCIADAS CON RECURSOS DE FOCEM";001-001-0000132;;188429365;188429365;PYG;Guaraníes;2013-02-15;8510
a15Rz8g7tGYvrt16jv0iDWDfGmlW6WoWYy3eBEAFL6JHKXZA%2BSVgpfyu2ZmV%2Buxh;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";204623;"LPI AD REFERENDUM FIRMAS CONSTRUCTORAS PARA LAS OBRAS DE REHABILITACION Y PAVIMENTACION ASFALTICA DEL TRAMO: CONCEPCION - VALLEMI, A SER FINANCIADAS CON RECURSOS DE FOCEM";001-001-0000125;;898766738;898766738;PYG;Guaraníes;2012-12-14;141907
a15Rz8g7tGYvrt16jv0iDWDfGmlW6WoWYy3eBEAFL6LQl4SdUTu09uDVxQyNysdV;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";204623;"LPI AD REFERENDUM FIRMAS CONSTRUCTORAS PARA LAS OBRAS DE REHABILITACION Y PAVIMENTACION ASFALTICA DEL TRAMO: CONCEPCION - VALLEMI, A SER FINANCIADAS CON RECURSOS DE FOCEM";001-001-0000122;;145249564;145249564;PYG;Guaraníes;2012-11-21;124217
a15Rz8g7tGYvrt16jv0iDWDfGmlW6WoWYy3eBEAFL6LQl4SdUTu09ijt8axq5WMJ;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";204623;"LPI AD REFERENDUM FIRMAS CONSTRUCTORAS PARA LAS OBRAS DE REHABILITACION Y PAVIMENTACION ASFALTICA DEL TRAMO: CONCEPCION - VALLEMI, A SER FINANCIADAS CON RECURSOS DE FOCEM";001-001-0000122;;29049913;29049913;PYG;Guaraníes;2012-11-19;120007
a15Rz8g7tGYvrt16jv0iDWDfGmlW6WoWYy3eBEAFL6Jh6qpiFx6usj8vNyosHUT5;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";204623;"LPI AD REFERENDUM FIRMAS CONSTRUCTORAS PARA LAS OBRAS DE REHABILITACION Y PAVIMENTACION ASFALTICA DEL TRAMO: CONCEPCION - VALLEMI, A SER FINANCIADAS CON RECURSOS DE FOCEM";001-001-0000124;;199000089;199000089;PYG;Guaraníes;2012-11-19;122598
a15Rz8g7tGYvrt16jv0iDWDfGmlW6WoWYy3eBEAFL6InEGBivN0xEJap1H1GA88Y;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";204623;"LPI AD REFERENDUM FIRMAS CONSTRUCTORAS PARA LAS OBRAS DE REHABILITACION Y PAVIMENTACION ASFALTICA DEL TRAMO: CONCEPCION - VALLEMI, A SER FINANCIADAS CON RECURSOS DE FOCEM";001-001-0000123;;949261636;949261636;PYG;Guaraníes;2012-11-12;123323
a15Rz8g7tGYvrt16jv0iDWDfGmlW6WoWYy3eBEAFL6JcX%2FMCZEwQNaoTtmMBKqHj;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";204623;"LPI AD REFERENDUM FIRMAS CONSTRUCTORAS PARA LAS OBRAS DE REHABILITACION Y PAVIMENTACION ASFALTICA DEL TRAMO: CONCEPCION - VALLEMI, A SER FINANCIADAS CON RECURSOS DE FOCEM";001-001-0000119;;55498375;55498375;PYG;Guaraníes;2012-11-02;115047
