id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmgXJkoJrh0CCs4T6xHM4%2FVrYNdyTmbs9p588FxuwlkqS0LxyVHhND3P;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";209470;"LPN 03/2011 Adquisición de Reactivos e Insumos para Regiones Sanitarias";001-003-0006325;;89250;89250;PYG;Guaraníes;2013-04-03;8393
hXCfVb4CFmgXJkoJrh0CCs4T6xHM4%2FVrYNdyTmbs9p7i8lIE7L9hf0LxyVHhND3P;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";209470;"LPN 03/2011 Adquisición de Reactivos e Insumos para Regiones Sanitarias";001-003-0006331;;25593600;25593600;PYG;Guaraníes;2013-04-03;8393
hXCfVb4CFmgXJkoJrh0CCs4T6xHM4%2FVrYNdyTmbs9p73TdIloDz78kLxyVHhND3P;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";209470;"LPN 03/2011 Adquisición de Reactivos e Insumos para Regiones Sanitarias";001-003-0006333;;447552;447552;PYG;Guaraníes;2013-04-03;8393
hXCfVb4CFmgXJkoJrh0CCs4T6xHM4%2FVrYNdyTmbs9p5aW8wrAJGD0kLxyVHhND3P;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";209470;"LPN 03/2011 Adquisición de Reactivos e Insumos para Regiones Sanitarias";001-003-0006334;;94139136;94139136;PYG;Guaraníes;2013-04-03;8393
hXCfVb4CFmgXJkoJrh0CCs4T6xHM4%2FVrYNdyTmbs9p4EAzxF3hp4CELxyVHhND3P;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";209470;"LPN 03/2011 Adquisición de Reactivos e Insumos para Regiones Sanitarias";001-003-0006335;;14807400;14807400;PYG;Guaraníes;2013-04-03;8393
hXCfVb4CFmgXJkoJrh0CCs4T6xHM4%2FVrYNdyTmbs9p7DDNFCBerG5qe8rhzq6Jjl;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";209470;"LPN 03/2011 Adquisición de Reactivos e Insumos para Regiones Sanitarias";001-003-0006298;;1828000;1828000;PYG;Guaraníes;2013-03-19;4063
hXCfVb4CFmgXJkoJrh0CCs4T6xHM4%2FVrYy3eBEAFL6Jenu0NjaTiophedEVnDamF;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";209470;"LPN 03/2011 Adquisición de Reactivos e Insumos para Regiones Sanitarias";001-001-0006336;;320827;320827;PYG;Guaraníes;2013-03-15;4278
hXCfVb4CFmgXJkoJrh0CCs4T6xHM4%2FVrYNdyTmbs9p7Cy5fuW6YhflrB6yqg0Hmn;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";209470;"LPN 03/2011 Adquisición de Reactivos e Insumos para Regiones Sanitarias";001-003-0006272;;9889764;9889764;PYG;Guaraníes;2013-03-15;7703
hXCfVb4CFmgXJkoJrh0CCs4T6xHM4%2FVrYNdyTmbs9p40km0WbzJI4VrB6yqg0Hmn;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";209470;"LPN 03/2011 Adquisición de Reactivos e Insumos para Regiones Sanitarias";001-003-0006273;;9889764;9889764;PYG;Guaraníes;2013-03-15;7703
hXCfVb4CFmgXJkoJrh0CCs4T6xHM4%2FVrYNdyTmbs9p5diu3UzuauHVrB6yqg0Hmn;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";209470;"LPN 03/2011 Adquisición de Reactivos e Insumos para Regiones Sanitarias";001-003-0006276;;6659620;6659620;PYG;Guaraníes;2013-03-15;7703
hXCfVb4CFmgXJkoJrh0CCs4T6xHM4%2FVrYNdyTmbs9p6L8i%2FA8zAQY1lvw0EOQ4hL;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";209470;"LPN 03/2011 Adquisición de Reactivos e Insumos para Regiones Sanitarias";001-003-0006277;;1110555;1110555;PYG;Guaraníes;2013-03-15;3972
hXCfVb4CFmgXJkoJrh0CCs4T6xHM4%2FVrYNdyTmbs9p76cVPLxVe4kRxwaQApIh3n;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";209470;"LPN 03/2011 Adquisición de Reactivos e Insumos para Regiones Sanitarias";001-003-0006278;;987160;987160;PYG;Guaraníes;2013-03-15;3954
hXCfVb4CFmgXJkoJrh0CCs4T6xHM4%2FVrYNdyTmbs9p7NkCWWccievFrB6yqg0Hmn;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";209470;"LPN 03/2011 Adquisición de Reactivos e Insumos para Regiones Sanitarias";001-003-0006279;;740370;740370;PYG;Guaraníes;2013-03-15;7703
hXCfVb4CFmgXJkoJrh0CCs4T6xHM4%2FVrYNdyTmbs9p5q5SvUMyLz5VrB6yqg0Hmn;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";209470;"LPN 03/2011 Adquisición de Reactivos e Insumos para Regiones Sanitarias";001-003-0006280;;92820;92820;PYG;Guaraníes;2013-03-15;7703
hXCfVb4CFmgXJkoJrh0CCs4T6xHM4%2FVrYNdyTmbs9p6jqcyRg%2FDXeFrB6yqg0Hmn;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";209470;"LPN 03/2011 Adquisición de Reactivos e Insumos para Regiones Sanitarias";001-003-0006289;;3069480;3069480;PYG;Guaraníes;2013-03-15;7703
hXCfVb4CFmgXJkoJrh0CCs4T6xHM4%2FVrYNdyTmbs9p4a7qiezdHaylrB6yqg0Hmn;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";209470;"LPN 03/2011 Adquisición de Reactivos e Insumos para Regiones Sanitarias";001-003-0006290;;3103176;3103176;PYG;Guaraníes;2013-03-15;7703
hXCfVb4CFmgXJkoJrh0CCs4T6xHM4%2FVrYNdyTmbs9p6RkMB3To4axVrB6yqg0Hmn;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";209470;"LPN 03/2011 Adquisición de Reactivos e Insumos para Regiones Sanitarias";001-003-0006291;;8292114;8292114;PYG;Guaraníes;2013-03-15;7703
hXCfVb4CFmgXJkoJrh0CCs4T6xHM4%2FVrYNdyTmbs9p50JwrZr1KymlrB6yqg0Hmn;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";209470;"LPN 03/2011 Adquisición de Reactivos e Insumos para Regiones Sanitarias";001-003-0006299;;2562364;2562364;PYG;Guaraníes;2013-03-15;7703
hXCfVb4CFmgXJkoJrh0CCs4T6xHM4%2FVrYNdyTmbs9p63TROx0DLSflrB6yqg0Hmn;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";209470;"LPN 03/2011 Adquisición de Reactivos e Insumos para Regiones Sanitarias";001-003-0006300;;101466;101466;PYG;Guaraníes;2013-03-15;7703
hXCfVb4CFmgXJkoJrh0CCs4T6xHM4%2FVrYNdyTmbs9p75oRKPvf4nvlrB6yqg0Hmn;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";209470;"LPN 03/2011 Adquisición de Reactivos e Insumos para Regiones Sanitarias";001-003-0006302;;3742136;3742136;PYG;Guaraníes;2013-03-15;7703
hXCfVb4CFmgXJkoJrh0CCs4T6xHM4%2FVrYNdyTmbs9p5x73SRZqBLIVrB6yqg0Hmn;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";209470;"LPN 03/2011 Adquisición de Reactivos e Insumos para Regiones Sanitarias";001-003-0006303;;3177200;3177200;PYG;Guaraníes;2013-03-15;7703
hXCfVb4CFmgXJkoJrh0CCs4T6xHM4%2FVrYNdyTmbs9p5LxjZ0%2Bb2%2FhlrB6yqg0Hmn;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";209470;"LPN 03/2011 Adquisición de Reactivos e Insumos para Regiones Sanitarias";001-003-0006304;;6003876;6003876;PYG;Guaraníes;2013-03-15;7703
hXCfVb4CFmgXJkoJrh0CCs4T6xHM4%2FVrYNdyTmbs9p6Jenh2ZPjv82saIHm4OVl4;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";209470;"LPN 03/2011 Adquisición de Reactivos e Insumos para Regiones Sanitarias";001-003-0006318;;53550;53550;PYG;Guaraníes;2013-03-15;4417
hXCfVb4CFmgXJkoJrh0CCs4T6xHM4%2FVrYNdyTmbs9p4xn4r4xi2r4H7h8sXWiur3;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";209470;"LPN 03/2011 Adquisición de Reactivos e Insumos para Regiones Sanitarias";001-003-0006319;;108000;108000;PYG;Guaraníes;2013-03-15;3944
hXCfVb4CFmgXJkoJrh0CCs4T6xHM4%2FVrYNdyTmbs9p61HzpuxHp7rn7h8sXWiur3;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";209470;"LPN 03/2011 Adquisición de Reactivos e Insumos para Regiones Sanitarias";001-003-0006320;;774066;774066;PYG;Guaraníes;2013-03-15;3944
hXCfVb4CFmgXJkoJrh0CCs4T6xHM4%2FVrYNdyTmbs9p5wemV89d2iIGsaIHm4OVl4;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";209470;"LPN 03/2011 Adquisición de Reactivos e Insumos para Regiones Sanitarias";001-003-0006321;;444222;444222;PYG;Guaraníes;2013-03-15;4417
hXCfVb4CFmgXJkoJrh0CCs4T6xHM4%2FVrYNdyTmbs9p7ydQpqUvO5ErrNZCx6fhwk;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";209470;"LPN 03/2011 Adquisición de Reactivos e Insumos para Regiones Sanitarias";001-003-0006326;;4146072;4146072;PYG;Guaraníes;2013-03-15;4040
hXCfVb4CFmgXJkoJrh0CCs4T6xHM4%2FVrYNdyTmbs9p7BmJ0HoUN8GLrNZCx6fhwk;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";209470;"LPN 03/2011 Adquisición de Reactivos e Insumos para Regiones Sanitarias";001-003-0006327;;154700;154700;PYG;Guaraníes;2013-03-15;4040
hXCfVb4CFmgXJkoJrh0CCs4T6xHM4%2FVrYNdyTmbs9p67tw3QnJgoRxUyz7eqyVg3;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";209470;"LPN 03/2011 Adquisición de Reactivos e Insumos para Regiones Sanitarias";001-003-0006354;;36000;36000;PYG;Guaraníes;2013-03-15;7264
hXCfVb4CFmgXJkoJrh0CCs4T6xHM4%2FVrYNdyTmbs9p5l6Zk9HppeQF8%2FLN5%2BLha6;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";209470;"LPN 03/2011 Adquisición de Reactivos e Insumos para Regiones Sanitarias";001-003-0006355;;2379369;2379369;PYG;Guaraníes;2013-03-15;7108
hXCfVb4CFmgXJkoJrh0CCs4T6xHM4%2FVrYNdyTmbs9p7ZPlcVVF3V8E4aDsa9SeCW;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";209470;"LPN 03/2011 Adquisición de Reactivos e Insumos para Regiones Sanitarias";001-003-0005336;;7403700;7067168;PYG;Guaraníes;2012-12-27;123226
hXCfVb4CFmgXJkoJrh0CCs4T6xHM4%2FVrYNdyTmbs9p4ZMRX6FrE%2FlU4aDsa9SeCW;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";209470;"LPN 03/2011 Adquisición de Reactivos e Insumos para Regiones Sanitarias";001-003-0005341;;7795908;7441548;PYG;Guaraníes;2012-12-27;123226
hXCfVb4CFmgXJkoJrh0CCs4T6xHM4%2FVrYNdyTmbs9p5HmpnFWdcum2aomg3gZMyp;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";209470;"LPN 03/2011 Adquisición de Reactivos e Insumos para Regiones Sanitarias";001-003-0004731;;250600;250600;PYG;Guaraníes;2012-11-30;111118
hXCfVb4CFmgXJkoJrh0CCs4T6xHM4%2FVrYNdyTmbs9p6j%2BWcL5o4782aomg3gZMyp;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";209470;"LPN 03/2011 Adquisición de Reactivos e Insumos para Regiones Sanitarias";001-003-0004933;;4160820;4160820;PYG;Guaraníes;2012-11-30;111118
hXCfVb4CFmgXJkoJrh0CCs4T6xHM4%2FVrYNdyTmbs9p6TMiHvv%2B1rFmaomg3gZMyp;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";209470;"LPN 03/2011 Adquisición de Reactivos e Insumos para Regiones Sanitarias";001-003-0004934;;2871874;2871874;PYG;Guaraníes;2012-11-30;111118
hXCfVb4CFmgXJkoJrh0CCs4T6xHM4%2FVrYNdyTmbs9p7RG9%2Bz9pLW92aomg3gZMyp;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";209470;"LPN 03/2011 Adquisición de Reactivos e Insumos para Regiones Sanitarias";001-003-0005120;;2268000;2268000;PYG;Guaraníes;2012-11-30;111118
hXCfVb4CFmgXJkoJrh0CCs4T6xHM4%2FVrYNdyTmbs9p6H66dFHL49kWaomg3gZMyp;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";209470;"LPN 03/2011 Adquisición de Reactivos e Insumos para Regiones Sanitarias";001-003-0005141;;4976720;4976720;PYG;Guaraníes;2012-11-30;111118
hXCfVb4CFmgXJkoJrh0CCs4T6xHM4%2FVrYNdyTmbs9p7UJMMHuHmlMmaomg3gZMyp;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";209470;"LPN 03/2011 Adquisición de Reactivos e Insumos para Regiones Sanitarias";001-003-0005142;;4481988;4481988;PYG;Guaraníes;2012-11-30;111118
hXCfVb4CFmgXJkoJrh0CCs4T6xHM4%2FVrYNdyTmbs9p6yoEhrb0Vww2aomg3gZMyp;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";209470;"LPN 03/2011 Adquisición de Reactivos e Insumos para Regiones Sanitarias";001-003-0005144;;4036342;4036342;PYG;Guaraníes;2012-11-30;111118
hXCfVb4CFmgXJkoJrh0CCs4T6xHM4%2FVrYNdyTmbs9p5z1NhC8yv2fmaomg3gZMyp;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";209470;"LPN 03/2011 Adquisición de Reactivos e Insumos para Regiones Sanitarias";001-003-0005361;;320827;320827;PYG;Guaraníes;2012-11-30;111118
hXCfVb4CFmgXJkoJrh0CCs4T6xHM4%2FVrYNdyTmbs9p6bUk0EpIqvrDUZoc9Odh5Z;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";209470;"LPN 03/2011 Adquisición de Reactivos e Insumos para Regiones Sanitarias";001-003-0004688;;1368696;1368696;PYG;Guaraníes;2012-11-21;122727
hXCfVb4CFmgXJkoJrh0CCs4T6xHM4%2FVrYNdyTmbs9p7uOXhiEswsJDUZoc9Odh5Z;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";209470;"LPN 03/2011 Adquisición de Reactivos e Insumos para Regiones Sanitarias";001-003-0004690;;1997856;1997856;PYG;Guaraníes;2012-11-21;122727
hXCfVb4CFmgXJkoJrh0CCs4T6xHM4%2FVrYNdyTmbs9p5v0WTKgGIXkjUZoc9Odh5Z;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";209470;"LPN 03/2011 Adquisición de Reactivos e Insumos para Regiones Sanitarias";001-003-0004714;;5649960;5649960;PYG;Guaraníes;2012-11-21;122727
hXCfVb4CFmgXJkoJrh0CCs4T6xHM4%2FVrYNdyTmbs9p50kV9D%2Fr2xdDUZoc9Odh5Z;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";209470;"LPN 03/2011 Adquisición de Reactivos e Insumos para Regiones Sanitarias";001-003-0004715;;5649960;5649960;PYG;Guaraníes;2012-11-21;122727
hXCfVb4CFmgXJkoJrh0CCs4T6xHM4%2FVrYNdyTmbs9p6%2B1BrvAMfjdTUZoc9Odh5Z;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";209470;"LPN 03/2011 Adquisición de Reactivos e Insumos para Regiones Sanitarias";001-003-0005368;;518400;518400;PYG;Guaraníes;2012-11-21;122727
hXCfVb4CFmgXJkoJrh0CCs4T6xHM4%2FVrYNdyTmbs9p6ODyPlmzxKmQjFEEW15TK8;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";209470;"LPN 03/2011 Adquisición de Reactivos e Insumos para Regiones Sanitarias";001-003-0004680;;6349204;6349204;PYG;Guaraníes;2012-11-19;122844
hXCfVb4CFmgXJkoJrh0CCs4T6xHM4%2FVrYNdyTmbs9p5RS3yAz5cT9dvhfoi6bKzp;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";209470;"LPN 03/2011 Adquisición de Reactivos e Insumos para Regiones Sanitarias";001-003-0004737;;11017580;11017580;PYG;Guaraníes;2012-11-19;120934
hXCfVb4CFmgXJkoJrh0CCs4T6xHM4%2FVrYNdyTmbs9p7FqqmApttMWtvhfoi6bKzp;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";209470;"LPN 03/2011 Adquisición de Reactivos e Insumos para Regiones Sanitarias";001-003-0004738;;11017580;11017580;PYG;Guaraníes;2012-11-19;120934
hXCfVb4CFmgXJkoJrh0CCs4T6xHM4%2FVrYNdyTmbs9p6QxZf6GskJ38J00TA84BsL;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";209470;"LPN 03/2011 Adquisición de Reactivos e Insumos para Regiones Sanitarias";001-003-0005074;;4211060;4211060;PYG;Guaraníes;2012-11-19;123138
hXCfVb4CFmgXJkoJrh0CCs4T6xHM4%2FVrYNdyTmbs9p7wo1E9MapyCsJ00TA84BsL;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";209470;"LPN 03/2011 Adquisición de Reactivos e Insumos para Regiones Sanitarias";001-003-0005075;;60402580;60402580;PYG;Guaraníes;2012-11-19;123138
hXCfVb4CFmgXJkoJrh0CCs4T6xHM4%2FVrYNdyTmbs9p76%2FlsZ9QfXacJ00TA84BsL;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";209470;"LPN 03/2011 Adquisición de Reactivos e Insumos para Regiones Sanitarias";001-003-0005122;;4095480;4095480;PYG;Guaraníes;2012-11-19;123138
hXCfVb4CFmgXJkoJrh0CCs4T6xHM4%2FVrYNdyTmbs9p5eN0OCBvQ30sJ00TA84BsL;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";209470;"LPN 03/2011 Adquisición de Reactivos e Insumos para Regiones Sanitarias";001-003-0005124;;2961480;2961480;PYG;Guaraníes;2012-11-19;123138
hXCfVb4CFmgXJkoJrh0CCs4T6xHM4%2FVrYNdyTmbs9p5OVguZ0iyPmAjFEEW15TK8;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";209470;"LPN 03/2011 Adquisición de Reactivos e Insumos para Regiones Sanitarias";001-003-0005241;;2961480;2961480;PYG;Guaraníes;2012-11-19;122844
hXCfVb4CFmgXJkoJrh0CCs4T6xHM4%2FVrYNdyTmbs9p67B%2FFrtmHV8AjFEEW15TK8;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";209470;"LPN 03/2011 Adquisición de Reactivos e Insumos para Regiones Sanitarias";001-003-0005242;;2339384;2339384;PYG;Guaraníes;2012-11-19;122844
hXCfVb4CFmgXJkoJrh0CCs4T6xHM4%2FVrYNdyTmbs9p4A1RzExLzreAjFEEW15TK8;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";209470;"LPN 03/2011 Adquisición de Reactivos e Insumos para Regiones Sanitarias";001-003-0005298;;7608384;7608384;PYG;Guaraníes;2012-11-19;122844
hXCfVb4CFmgXJkoJrh0CCs4T6xHM4%2FVrYNdyTmbs9p6f88FUgJXwxwjFEEW15TK8;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";209470;"LPN 03/2011 Adquisición de Reactivos e Insumos para Regiones Sanitarias";001-003-0005301;;4489110;4489110;PYG;Guaraníes;2012-11-19;122844
hXCfVb4CFmgXJkoJrh0CCs4T6xHM4%2FVrYNdyTmbs9p4xBgvGT7xlugjFEEW15TK8;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";209470;"LPN 03/2011 Adquisición de Reactivos e Insumos para Regiones Sanitarias";001-003-0005302;;4489110;4489110;PYG;Guaraníes;2012-11-19;122844
hXCfVb4CFmgXJkoJrh0CCs4T6xHM4%2FVrYNdyTmbs9p7Yw0NN9%2F72yeeYB6lNXL9F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";209470;"LPN 03/2011 Adquisición de Reactivos e Insumos para Regiones Sanitarias";001-003-0004761;;1410060;1410060;PYG;Guaraníes;2012-11-15;123281
hXCfVb4CFmgXJkoJrh0CCs4T6xHM4%2FVrYNdyTmbs9p4NdZ3tZsSni%2BeYB6lNXL9F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";209470;"LPN 03/2011 Adquisición de Reactivos e Insumos para Regiones Sanitarias";001-003-0004762;;1140000;1140000;PYG;Guaraníes;2012-11-15;123281
hXCfVb4CFmgXJkoJrh0CCs4T6xHM4%2FVrYNdyTmbs9p7CZiJfOqYQHeeYB6lNXL9F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";209470;"LPN 03/2011 Adquisición de Reactivos e Insumos para Regiones Sanitarias";001-003-0004766;;1968813;1968813;PYG;Guaraníes;2012-11-15;123281
hXCfVb4CFmgXJkoJrh0CCs4T6xHM4%2FVrYNdyTmbs9p5fqEbJSLQAueeYB6lNXL9F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";209470;"LPN 03/2011 Adquisición de Reactivos e Insumos para Regiones Sanitarias";001-003-0004767;;1968813;1968813;PYG;Guaraníes;2012-11-15;123281
hXCfVb4CFmgXJkoJrh0CCs4T6xHM4%2FVrYNdyTmbs9p5t0dp5Eb2MpLs09JIStc1D;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";209470;"LPN 03/2011 Adquisición de Reactivos e Insumos para Regiones Sanitarias";001-003-0005371;;312000;312000;PYG;Guaraníes;2012-11-15;122695
hXCfVb4CFmgXJkoJrh0CCs4T6xHM4%2FVrYNdyTmbs9p7k5lS6E2iSars09JIStc1D;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";209470;"LPN 03/2011 Adquisición de Reactivos e Insumos para Regiones Sanitarias";001-003-0005372;;312000;312000;PYG;Guaraníes;2012-11-15;122695
hXCfVb4CFmgXJkoJrh0CCs4T6xHM4%2FVrYNdyTmbs9p4PRyFQ6MtegJv%2BXNj5I45d;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";209470;"LPN 03/2011 Adquisición de Reactivos e Insumos para Regiones Sanitarias";001-003-0004687;;1545728;1545728;PYG;Guaraníes;2012-11-14;124061
hXCfVb4CFmgXJkoJrh0CCs4T6xHM4%2FVrYNdyTmbs9p70MPKe5qAadjeKlvhQW9M%2B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";209470;"LPN 03/2011 Adquisición de Reactivos e Insumos para Regiones Sanitarias";001-003-0004703;;2584000;2584000;PYG;Guaraníes;2012-11-14;110848
hXCfVb4CFmgXJkoJrh0CCs4T6xHM4%2FVrYNdyTmbs9p5suGS6YSbynTeKlvhQW9M%2B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";209470;"LPN 03/2011 Adquisición de Reactivos e Insumos para Regiones Sanitarias";001-003-0004704;;2584000;2584000;PYG;Guaraníes;2012-11-14;110848
hXCfVb4CFmgXJkoJrh0CCs4T6xHM4%2FVrYNdyTmbs9p7y0M0TM%2FCf5FGw4Ak5FGGC;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";209470;"LPN 03/2011 Adquisición de Reactivos e Insumos para Regiones Sanitarias";001-003-0004718;;7478144;7478144;PYG;Guaraníes;2012-11-14;110195
hXCfVb4CFmgXJkoJrh0CCs4T6xHM4%2FVrYNdyTmbs9p4JAZDR%2FgsiplGw4Ak5FGGC;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";209470;"LPN 03/2011 Adquisición de Reactivos e Insumos para Regiones Sanitarias";001-003-0004719;;2156740;2156740;PYG;Guaraníes;2012-11-14;110195
hXCfVb4CFmgXJkoJrh0CCs4T6xHM4%2FVrYNdyTmbs9p6rioefLWLs71Gw4Ak5FGGC;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";209470;"LPN 03/2011 Adquisición de Reactivos e Insumos para Regiones Sanitarias";001-003-0004720;;2764048;2764048;PYG;Guaraníes;2012-11-14;110195
hXCfVb4CFmgXJkoJrh0CCs4T6xHM4%2FVrYNdyTmbs9p6uVZM6UjOKRFbblSj9q2gG;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";209470;"LPN 03/2011 Adquisición de Reactivos e Insumos para Regiones Sanitarias";001-003-0004764;;35700;35700;PYG;Guaraníes;2012-11-14;110701
hXCfVb4CFmgXJkoJrh0CCs4T6xHM4%2FVrYNdyTmbs9p4SFm8MRci405v%2BXNj5I45d;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";209470;"LPN 03/2011 Adquisición de Reactivos e Insumos para Regiones Sanitarias";001-003-0004864;;1184592;1184592;PYG;Guaraníes;2012-11-14;124061
