id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmghp98VJE0UOyE92u0eBIjmGTuvsEUP0WSHnSp7Cdvc4JC2xmQbxNCz;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";185007;"Adquisición Alimentos para Personas ";001-001-0000292;;2856850;2856850;PYG;Guaraníes;2010-04-13;15514
hXCfVb4CFmghp98VJE0UOyE92u0eBIjmGTuvsEUP0WSQL%2Fkkv%2FK%2Fg5C2xmQbxNCz;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";185007;"Adquisición Alimentos para Personas ";001-001-0000293;;626340;626340;PYG;Guaraníes;2010-04-13;15514
hXCfVb4CFmghp98VJE0UOyE92u0eBIjmGTuvsEUP0WTHvYJGvBeC%2FpC2xmQbxNCz;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";185007;"Adquisición Alimentos para Personas ";001-001-0000294;;1649380;1649380;PYG;Guaraníes;2010-04-13;15514
hXCfVb4CFmghp98VJE0UOyE92u0eBIjmGTuvsEUP0WRF8xLXZ2vTSJC2xmQbxNCz;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";185007;"Adquisición Alimentos para Personas ";001-001-0000295;;943840;943840;PYG;Guaraníes;2010-04-13;15514
hXCfVb4CFmghp98VJE0UOyE92u0eBIjmGTuvsEUP0WT3cCHJHj5ZyJC2xmQbxNCz;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";185007;"Adquisición Alimentos para Personas ";001-001-0000296;;3010250;3010250;PYG;Guaraníes;2010-04-13;15514
hXCfVb4CFmghp98VJE0UOyE92u0eBIjmGTuvsEUP0WR%2BGWJarlQYN5C2xmQbxNCz;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";185007;"Adquisición Alimentos para Personas ";001-001-0000297;;798340;798340;PYG;Guaraníes;2010-04-13;15514
hXCfVb4CFmghp98VJE0UOyE92u0eBIjmGTuvsEUP0WQnoZdys0l9nZC2xmQbxNCz;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";185007;"Adquisición Alimentos para Personas ";001-001-0000298;;1884910;1884910;PYG;Guaraníes;2010-04-13;15514
hXCfVb4CFmghp98VJE0UOyE92u0eBIjmGTuvsEUP0WSvG17F3qFTsJC2xmQbxNCz;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";185007;"Adquisición Alimentos para Personas ";001-001-0000299;;355560;355560;PYG;Guaraníes;2010-04-13;15514
hXCfVb4CFmghp98VJE0UOyE92u0eBIjmGTuvsEUP0WSYJogDe5vBuJC2xmQbxNCz;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";185007;"Adquisición Alimentos para Personas ";001-001-0000300;;1520890;1520890;PYG;Guaraníes;2010-04-13;15514
hXCfVb4CFmghp98VJE0UOyE92u0eBIjmGTuvsEUP0WSrez8atrR9QpC2xmQbxNCz;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";185007;"Adquisición Alimentos para Personas ";001-001-0000301;;357360;357360;PYG;Guaraníes;2010-04-13;15514
hXCfVb4CFmghp98VJE0UOyE92u0eBIjmGTuvsEUP0WTY2UEuB5dMEpC2xmQbxNCz;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";185007;"Adquisición Alimentos para Personas ";001-001-0000302;;1305890;1305890;PYG;Guaraníes;2010-04-13;15514
hXCfVb4CFmghp98VJE0UOyE92u0eBIjmGTuvsEUP0WQwStvFU8ob%2BJC2xmQbxNCz;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";185007;"Adquisición Alimentos para Personas ";001-001-0000303;;9773540;9773540;PYG;Guaraníes;2010-04-13;15514
hXCfVb4CFmghp98VJE0UOyE92u0eBIjmGTuvsEUP0WQmdH8PjrH4uZC2xmQbxNCz;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";185007;"Adquisición Alimentos para Personas ";001-001-0000304;;1968200;1968200;PYG;Guaraníes;2010-04-13;15514
hXCfVb4CFmghp98VJE0UOyE92u0eBIjmGTuvsEUP0WTCFhDgp2SR9ZC2xmQbxNCz;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";185007;"Adquisición Alimentos para Personas ";001-001-0000305;;5240470;5240470;PYG;Guaraníes;2010-04-13;15514
hXCfVb4CFmghp98VJE0UOyE92u0eBIjmGTuvsEUP0WTLMFDq8t8bzJC2xmQbxNCz;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";185007;"Adquisición Alimentos para Personas ";001-001-0000307;;2048500;2048500;PYG;Guaraníes;2010-04-13;15514
hXCfVb4CFmghp98VJE0UOyE92u0eBIjmGTuvsEUP0WT%2Ft%2B2n6LAzzJC2xmQbxNCz;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";185007;"Adquisición Alimentos para Personas ";001-001-0000308;;829740;829740;PYG;Guaraníes;2010-04-13;15514
hXCfVb4CFmghp98VJE0UOyE92u0eBIjmGTuvsEUP0WTXbARMQWZmwJC2xmQbxNCz;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";185007;"Adquisición Alimentos para Personas ";001-001-0000309;;2856850;2856850;PYG;Guaraníes;2010-04-13;15514
hXCfVb4CFmghp98VJE0UOyE92u0eBIjmGTuvsEUP0WSxpJQNNPxhQpC2xmQbxNCz;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";185007;"Adquisición Alimentos para Personas ";001-001-0000313;;3010250;3010250;PYG;Guaraníes;2010-04-13;15514
hXCfVb4CFmghp98VJE0UOyE92u0eBIjmGTuvsEUP0WRnvRzjIqe%2B%2FZC2xmQbxNCz;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";185007;"Adquisición Alimentos para Personas ";001-001-0000314;;798340;798340;PYG;Guaraníes;2010-04-13;15514
hXCfVb4CFmghp98VJE0UOyE92u0eBIjmGTuvsEUP0WSpSSXnXZoHMJC2xmQbxNCz;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";185007;"Adquisición Alimentos para Personas ";001-001-0000326;;896300;896300;PYG;Guaraníes;2010-04-13;15514
hXCfVb4CFmghp98VJE0UOyE92u0eBIjmGTuvsEUP0WRpimEffMz8NpC2xmQbxNCz;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";185007;"Adquisición Alimentos para Personas ";001-001-0000331;;30684130;30684130;PYG;Guaraníes;2010-04-13;15514
hXCfVb4CFmghp98VJE0UOyE92u0eBIjmGTuvsEUP0WQQEgxTq%2BmkSZC2xmQbxNCz;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";185007;"Adquisición Alimentos para Personas ";001-001-0000333;;626340;626340;PYG;Guaraníes;2010-04-13;15514
hXCfVb4CFmghp98VJE0UOyE92u0eBIjmGTuvsEUP0WRSlh%2BZH%2B67X5C2xmQbxNCz;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";185007;"Adquisición Alimentos para Personas ";001-001-0000341;;829740;829740;PYG;Guaraníes;2010-04-13;15514
