slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
195742-drei-asociados-s-r-l-1;CD-26001-10-19388;"2010-12-22 14:30:54.703143";195742;"ADQUISICION DE HERRAMIENTAS DE DESMALEZACION, DESTRONQUE Y FUMIGACION";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10304500;PYG;Guaraníes;;"2010-12-22 14:30:55"
192346-drei-asociados-s-r-l-3;CO-22007-10-19570;"2010-12-24 08:14:32.79415";192346;"Adquisición de Equipos Informaticos";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18997000;PYG;Guaraníes;1;"2010-12-23 09:37:19"
197237-drei-asociados-s-r-l-5;LP-13001-10-19554;"2010-12-23 16:27:15.240343";197237;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS - AD REFERENDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";62461370;PYG;Guaraníes;1;"2010-12-23 16:27:15"
200111-drei-asociados-s-r-l-5;LP-12001-10-19602;"2010-12-24 09:44:44.735468";200111;"ADQUISICION DE EQUIPOS INFORMATICOS";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";37;LPN;"BID - Licitación Pública Nacional";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";356124400;PYG;Guaraníes;;"2010-12-24 09:44:45"
206048-drei-asociados-s-r-l-3;LP-12007-10-19738;"2010-12-28 11:11:33.31051";206048;"ADQUISICIÓN DE EQUIPOS DE COMPUTACIÓN - PROGRAMA EMBLEMÁTICO";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7315000;PYG;Guaraníes;1;"2010-12-27 11:37:28"
206477-drei-asociados-s-r-l-1;CD-28004-11-20534;"2011-02-23 16:08:07.822542";206477;"ADQUISICIÓN DE CUBIERTAS";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5000000;PYG;Guaraníes;;"2011-02-23 16:08:08"
207601-drei-asociados-s-r-l-1;CD-30067-11-21359;"2011-03-18 14:54:03.284564";207601;"Adquisición de Cubiertas - Ad Referéndum";municipalidad-coronel-oviedo;55;"Municipalidad de Coronel Oviedo";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22925000;PYG;Guaraníes;;"2011-03-18 14:54:03"
201513-drei-asociados-s-r-l-5;LP-24001-11-21433;"2011-03-21 11:44:05";201513;"LPN SBE 06-10 AMPLIACION DEL CONTACT CENTER";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";26700050;PYG;Guaraníes;1;"2011-03-21 11:44:06"
207534-drei-asociados-s-r-l-5;CO-12005-11-21753;"2011-03-24 15:35:04.307767";207534;"ADQUISICION DE PINTURAS AD REFERENDUM 2011";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12429488;PYG;Guaraníes;1;"2011-03-22 09:56:37"
191251-drei-asociados-s-r-l-4;CO-25002-11-21891;"2011-03-28 10:35:27.626711";191251;"LCO_539 Adquisición de Equipos Informáticos";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";36105000;PYG;Guaraníes;;"2011-03-28 10:35:28"
209037-drei-asociados-s-r-l-1;CO-30124-11-22913;"2011-04-18 12:56:10.938906";209037;"Adquisicion de Camioneta";municipalidad-ayolas;211;"Municipalidad de Ayolas";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";196000000;PYG;Guaraníes;;"2011-04-18 12:56:11"
210063-drei-asociados-s-r-l-7;CO-12001-11-24193;"2011-05-09 08:22:16.245783";210063;"ADQUISICION DE EQUIPOS DE OFICINA Y COMPUTACION";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";82408337;PYG;Guaraníes;1;"2011-04-26 15:20:40"
207383-drei-asociados-s-r-l-7;CO-30001-11-24661;"2011-05-13 11:31:23.638934";207383;"ADQUISICION DE COMPUTADORAS, IMPRESORAS, SERVIDORES Y DEMAS PARA LA JUNTA MUNICIPAL, DEFENSORIA VECINAL Y JUZGADO DE FALTAS";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";189012500;PYG;Guaraníes;;"2011-05-13 11:31:24"
216159-drei-asociados-s-r-l-3;CD-12008-11-24823;"2011-05-17 11:56:18.869099";216159;"ADQUISICION DE TINTAS, PINTURAS Y COLORANTES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2243100;PYG;Guaraníes;;"2011-05-17 11:56:19"
217068-drei-asociados-s-r-l-6;CD-13001-11-24951;"2011-05-18 11:18:51.75868";217068;"ADQUISICION DE RESPUESTOS Y ACCESORIOS VARIOS";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3392500;PYG;Guaraníes;;"2011-05-18 11:18:52"
213731-drei-asociados-s-r-l-5;CD-12004-11-25608;"2011-05-25 16:55:32.937563";213731;"Adquisicion de cubiertas y cámaras de aire ";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1932000;PYG;Guaraníes;;"2011-05-25 16:55:33"
215276-drei-asociados-s-r-l-4;CO-12001-11-25885;"2011-05-30 11:17:44.68499";215276;"ADQUISICION DE EQUIPOS DE INFORMATICA Y ACCESORIOS";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13276000;PYG;Guaraníes;;"2011-05-30 11:17:45"
212556-drei-asociados-s-r-l-7;CD-12008-11-26266;"2011-06-02 08:42:57.682158";212556;"ADQUISICION DE HERRAMIENTAS MENORES Y OTROS";programa-ampliado-inmunizaciones;1438;"Programa Ampliado de Inmunizaciones  (PAI) / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3307407;PYG;Guaraníes;;"2011-06-02 08:42:58"
217078-drei-asociados-s-r-l-4;CD-23024-11-26732;"2011-06-08 11:33:22.344214";217078;"Adquisición de Equipos Informáticos";direccion-nacional-correos-paraguay;338;"Dirección Nacional de Correos del Paraguay (DINACOPA)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";58650000;PYG;Guaraníes;;"2011-06-08 11:33:22"
206204-drei-asociados-s-r-l-10;LP-24001-11-27212;"2011-06-14 12:08:28";206204;"LPN 82-10 ADQUISICION DE EQUIPAMIENTO INFORMATICO PARA EL IPS - AD REFERENDUM EJERCICIO 2011";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";379000000;PYG;Guaraníes;1;"2011-06-14 12:08:28"
206259-drei-asociados-s-r-l-1;CO-30151-11-27664;"2011-06-20 14:47:20.656946";206259;"ADQUISICION DE EQUIPOS DE COMPUTACION";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";144660000;PYG;Guaraníes;;"2011-06-20 14:47:21"
218589-drei-asociados-s-r-l-1;CD-12008-11-27869;"2011-06-22 14:43:22.041391";218589;"TINTAS, PINTURAS Y COLORANTES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14852500;PYG;Guaraníes;;"2011-06-22 14:43:22"
216603-drei-asociados-s-r-l-6;CD-12008-11-28310;"2011-06-28 14:34:30.664621";216603;"Adquisición de Pinturas y Colorantes";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2626000;PYG;Guaraníes;;"2011-06-28 14:34:31"
207389-drei-asociados-s-r-l-5;CO-12010-11-28787;"2011-06-30 18:36:30.795859";207389;"ADQUISICION DE EQUIPOS INFORMATICOS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";44;CO;"BID - Concurso de Ofertas (CO/CP)";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";36858000;PYG;Guaraníes;;"2011-06-30 18:36:31"
213644-drei-asociados-s-r-l-1;CD-12004-11-28854;"2011-07-04 11:21:02.094236";213644;"Adquisicion de Pinturas y Derivados";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4478750;PYG;Guaraníes;;"2011-07-04 11:21:02"
213344-drei-asociados-s-r-l-3;CD-12001-11-30243;"2011-07-22 15:02:13.052456";213344;"ADQUISICION DE EQUIPOS DE COMPUTACION - LU";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29000000;PYG;Guaraníes;1;"2011-07-08 12:18:18"
221559-drei-asociados-s-r-l-5;LP-12005-11-29271;"2011-07-11 12:23:07.08354";221559;"ADQUISICION DE EQUIPOS DE TRANSPORTE MILITAR";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1645000000;PYG;Guaraníes;1;"2011-07-11 12:23:07"
221382-drei-asociados-s-r-l-1;CO-30088-11-29551;"2011-07-13 15:50:16.583713";221382;"compra de camioneta";municipalidad-gral-higinio-morinigo;110;"Municipalidad de Gral. Higinio Morínigo";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";174120000;PYG;Guaraníes;;"2011-07-13 15:50:17"
214560-drei-asociados-s-r-l-5;CO-12005-11-30077;"2011-07-21 10:33:53.434457";214560;"Adquisición de Equipos de Computación, Oficina y máquinas varias ";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";41264000;PYG;Guaraníes;;"2011-07-21 10:33:53"
221775-drei-asociados-s-r-l-3;CD-12008-11-30385;"2011-07-26 09:03:16.411628";221775;"ADQ. DE TINTAS, PINTURAS Y COLORANTES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3450000;PYG;Guaraníes;;"2011-07-26 09:03:16"
214754-drei-asociados-s-r-l-3;CD-12008-11-30540;"2011-07-27 12:36:41.801383";214754;"ADQUISICION DE TINTAS, PINTURAS Y COLORANTES ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2510000;PYG;Guaraníes;;"2011-07-27 12:36:42"
213976-drei-asociados-s-r-l-5;CO-12008-11-31030;"2011-08-01 11:29:45.37338";213976;"ADQUISICION DE EQUIPOS DE OFICINA, COMUNICACION Y OTROS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2900000;PYG;Guaraníes;1;"2011-07-28 07:32:17"
219230-drei-asociados-s-r-l-2;CD-12008-11-30660;"2011-07-28 11:45:26.889411";219230;"ADQUISICION DE TINTAS, PINTURAS Y COLORANTES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2366500;PYG;Guaraníes;;"2011-07-28 11:45:27"
221885-drei-asociados-s-r-l-2;CD-12008-11-30721;"2011-07-28 15:30:13.641573";221885;"ADQUISICIÓN DE PINTURAS Y OTROS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1485600;PYG;Guaraníes;;"2011-07-28 15:30:14"
217365-drei-asociados-s-r-l-9;CO-12008-11-32909;"2011-08-29 08:52:57.04554";217365;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS PARA EL HOSPITAL GENERAL PEDIATRICO NIÑOS DE ACOSTA ÑU";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1800000;PYG;Guaraníes;1;"2011-07-29 10:36:58"
211486-drei-asociados-s-r-l-7;CO-13001-11-31878;"2011-08-11 17:15:03.024534";211486;"Adquisicion de Equipos Informáticos, Accesorios y Componentes, y fotocopiadoras";caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11388000;PYG;Guaraníes;;"2011-07-29 13:01:40"
206876-drei-asociados-s-r-l-13;LP-28001-11-30972;"2011-07-29 15:28:09.138872";206876;"ADQUISICIÓN DE EQUIPOS DE COMPUTACIÓN ";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";84638000;PYG;Guaraníes;;"2011-07-29 15:28:09"
219148-drei-asociados-s-r-l-8;CD-12008-11-31115;"2011-08-02 12:06:26.098707";219148;"Adquisición de Pinturas para DIGESA";direccion-general-salud-ambiental;1600;"Direccion General de Salud Ambiental (DIGESA) / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5689000;PYG;Guaraníes;;"2011-08-02 12:06:26"
214278-drei-asociados-s-r-l-12;CO-28001-11-31230;"2011-08-03 17:44:17.420929";214278;"Adquisición de equipos de computación";facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5814000;PYG;Guaraníes;;"2011-08-03 17:44:17"
213394-drei-asociados-s-r-l-3;CD-28001-11-32468;"2011-08-23 08:58:49.012438";213394;"Adquisición de Pinturas, Tintas y colorantes";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3898500;PYG;Guaraníes;;"2011-08-10 08:22:59"
211048-drei-asociados-s-r-l-3;CO-23001-11-31668;"2011-08-10 12:06:13.049834";211048;"Adquisicion de Articulos Informaticos";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";188810000;PYG;Guaraníes;1;"2011-08-10 12:06:13"
214691-drei-asociados-s-r-l-5;CD-12008-11-32075;"2011-08-17 08:55:39.08412";214691;"Adquisición de tintas, pinturas y colorantes";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";645300;PYG;Guaraníes;;"2011-08-17 08:55:39"
216367-drei-asociados-s-r-l-4;CD-12005-11-33905;"2011-09-12 09:20:23.66192";216367;"ADQUISICION DE FILMADORA,PROYECTOR Y APARATOS TELEFONICOS/FAX";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";850000;PYG;Guaraníes;;"2011-08-17 09:09:12"
222594-drei-asociados-s-r-l-1;CD-12001-11-32288;"2011-08-19 16:47:59.554568";222594;"Adquisición de Pinturas para uso en el Edificio de la Senad";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7999500;PYG;Guaraníes;;"2011-08-19 16:48:00"
217590-drei-asociados-s-r-l-8;LP-23019-11-32915;"2011-08-29 09:40:02.416383";217590;"Adquisicion de Equipos Informaticos";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";182996000;PYG;Guaraníes;1;"2011-08-23 08:24:21"
197416-drei-asociados-s-r-l-4;LP-30001-11-32872;"2011-08-29 07:25:51.319569";197416;"ADQUISICION DE EQUIPOS INFORMATICOS";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";42878000;PYG;Guaraníes;;"2011-08-29 07:25:51"
211207-drei-asociados-s-r-l-4;CO-28001-11-32957;"2011-08-29 11:53:11.878585";211207;"ADQUISICION DE EQUIPOS INFORMATICOS PARA EL LABORATORIO DE INFORMARTICA DE LA F.C.M";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3000000;PYG;Guaraníes;;"2011-08-29 11:53:12"
193063-drei-asociados-s-r-l-13;LP-26001-11-33050;"2011-08-30 13:00:26.446089";193063;"EQUIPOS DE COMPUTACION PARA TODA LA COMPAÑIA";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8800000;PYG;Guaraníes;;"2011-08-30 13:00:26"
223072-drei-asociados-s-r-l-7;CD-28001-11-33320;"2011-08-31 17:38:08.286497";223072;"Adquisición de Equipos Informáticos";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6150000;PYG;Guaraníes;;"2011-08-31 17:38:08"
214554-drei-asociados-s-r-l-1;CO-30125-11-33437;"2011-09-02 16:05:12.630378";214554;"ADQUISICION DE CAMION VOLQUETE";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";539000000;PYG;Guaraníes;;"2011-09-02 16:05:13"
210830-drei-asociados-s-r-l-3;CD-12008-11-33931;"2011-09-12 12:07:57.145919";210830;"Adquisición de Tintas, Pinturas y Colorantes";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5672500;PYG;Guaraníes;;"2011-09-07 09:48:39"
208689-drei-asociados-s-r-l-2;CD-26001-11-34395;"2011-09-16 12:24:23.796505";208689;"SUMINISTROS DE MATERIALES (PINTURA) PARA USO EN MANTENIMIENTO DE EDIFICIOS DE LA COMPAÑIA";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5940000;PYG;Guaraníes;;"2011-09-16 12:24:24"
205500-drei-asociados-s-r-l-8;LP-12008-11-34580;"2011-09-20 09:11:32.616164";205500;"Adquisicion de Equipos Informaticos y accesorios";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22161738;PYG;Guaraníes;1;"2011-09-20 09:11:33"
218214-drei-asociados-s-r-l-4;CD-28003-11-34756;"2011-09-21 16:45:27.369227";218214;"ADQUISICION DE COMPUTADORAS Y OTROS";rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11188000;PYG;Guaraníes;;"2011-09-21 16:45:27"
