id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AzRCpix%2F94qoVtvh8K0TJmn8xEMKcDB%2BkNn43V%2BWJ6b3kyVOkGLXpcI;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301145;"Contratación de Servicios Gastronómicos";001-001-0001865;;543000;516383;PYG;Guaraníes;2016-06-30;63980
xcO93yh67AzRCpix%2F94qoVtvh8K0TJmn8xEMKcDB%2BkMgefgf5kZTZkyVOkGLXpcI;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301145;"Contratación de Servicios Gastronómicos";001-001-0001867;;543000;516383;PYG;Guaraníes;2016-06-30;63980
xcO93yh67AzRCpix%2F94qoVtvh8K0TJmn8xEMKcDB%2BkN50R1kooAS5EyVOkGLXpcI;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301145;"Contratación de Servicios Gastronómicos";001-001-0001869;;543000;516383;PYG;Guaraníes;2016-06-30;63980
xcO93yh67AzRCpix%2F94qoVtvh8K0TJmn8xEMKcDB%2BkOXCy3KNGF%2FXkyVOkGLXpcI;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301145;"Contratación de Servicios Gastronómicos";001-001-0001871;;64000;60863;PYG;Guaraníes;2016-06-30;63980
xcO93yh67AzRCpix%2F94qoVtvh8K0TJmn8xEMKcDB%2BkNDSKjGuyBuTkyVOkGLXpcI;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301145;"Contratación de Servicios Gastronómicos";001-001-0001872;;64000;60863;PYG;Guaraníes;2016-06-30;63980
xcO93yh67AzRCpix%2F94qoVtvh8K0TJmn8xEMKcDB%2BkMi2UiuSvFDLkyVOkGLXpcI;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301145;"Contratación de Servicios Gastronómicos";001-001-0001873;;64000;60863;PYG;Guaraníes;2016-06-30;63980
xcO93yh67AzRCpix%2F94qoVtvh8K0TJmn8xEMKcDB%2BkO1jQwuP6Gz6UyVOkGLXpcI;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301145;"Contratación de Servicios Gastronómicos";001-001-0001874;;64000;60863;PYG;Guaraníes;2016-06-30;63980
xcO93yh67AzRCpix%2F94qoVtvh8K0TJmn8xEMKcDB%2BkMUlnRpB7p%2BWUyVOkGLXpcI;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301145;"Contratación de Servicios Gastronómicos";001-001-0001875;;64000;60863;PYG;Guaraníes;2016-06-30;63980
xcO93yh67AzRCpix%2F94qoVtvh8K0TJmn8xEMKcDB%2BkP4lZIkFgNpyUyVOkGLXpcI;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301145;"Contratación de Servicios Gastronómicos";001-001-0001876;;64000;60863;PYG;Guaraníes;2016-06-30;63980
xcO93yh67AzRCpix%2F94qoVtvh8K0TJmn8xEMKcDB%2BkM2Yv%2FTCmWVVEyVOkGLXpcI;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301145;"Contratación de Servicios Gastronómicos";001-001-0001883;;214000;203510;PYG;Guaraníes;2016-06-30;63980
xcO93yh67AzRCpix%2F94qoVtvh8K0TJmn8xEMKcDB%2BkMaGgK7xrCBSEyVOkGLXpcI;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301145;"Contratación de Servicios Gastronómicos";001-001-0001884;;214000;203510;PYG;Guaraníes;2016-06-30;63980
xcO93yh67AzRCpix%2F94qoVtvh8K0TJmn8xEMKcDB%2BkM1xZpvda90skyVOkGLXpcI;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301145;"Contratación de Servicios Gastronómicos";001-001-0001885;;214000;203510;PYG;Guaraníes;2016-06-30;63980
xcO93yh67AzRCpix%2F94qoVtvh8K0TJmn8xEMKcDB%2BkPd8dLl%2BBN5VkyVOkGLXpcI;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301145;"Contratación de Servicios Gastronómicos";001-001-0001887;;214000;203510;PYG;Guaraníes;2016-06-30;63980
xcO93yh67AzRCpix%2F94qoVtvh8K0TJmn8xEMKcDB%2BkPBeoJAP0afF0yVOkGLXpcI;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301145;"Contratación de Servicios Gastronómicos";001-001-0001890;;86000;81785;PYG;Guaraníes;2016-06-30;63980
xcO93yh67AzRCpix%2F94qoVtvh8K0TJmn8xEMKcDB%2BkM5LHJm%2FUITLEyVOkGLXpcI;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301145;"Contratación de Servicios Gastronómicos";001-001-0001891;;86000;81785;PYG;Guaraníes;2016-06-30;63980
xcO93yh67AzRCpix%2F94qoVtvh8K0TJmn8xEMKcDB%2BkMOVH4p7OeFyEyVOkGLXpcI;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301145;"Contratación de Servicios Gastronómicos";001-001-0001893;;461000;438402;PYG;Guaraníes;2016-06-30;63980
xcO93yh67AzRCpix%2F94qoVtvh8K0TJmn8xEMKcDB%2BkOauLULLmiCEkyVOkGLXpcI;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301145;"Contratación de Servicios Gastronómicos";001-001-0001899;;545000;518285;PYG;Guaraníes;2016-06-30;63980
xcO93yh67AzRCpix%2F94qoVtvh8K0TJmn8xEMKcDB%2BkN7s%2FZWJqaQIkyVOkGLXpcI;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301145;"Contratación de Servicios Gastronómicos";001-001-0001900;;235000;223481;PYG;Guaraníes;2016-06-30;63980
xcO93yh67AzRCpix%2F94qoVtvh8K0TJmn8xEMKcDB%2BkPZGhIPm2TekEyVOkGLXpcI;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301145;"Contratación de Servicios Gastronómicos";001-001-0001902;;235000;223481;PYG;Guaraníes;2016-06-30;63980
xcO93yh67AzRCpix%2F94qoVtvh8K0TJmn8xEMKcDB%2BkPvsTloB5VySkyVOkGLXpcI;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301145;"Contratación de Servicios Gastronómicos";001-001-0001903;;543000;516383;PYG;Guaraníes;2016-06-30;63980
xcO93yh67AzRCpix%2F94qoVtvh8K0TJmn8xEMKcDB%2BkPOQI6%2B%2BUF9n0yVOkGLXpcI;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301145;"Contratación de Servicios Gastronómicos";001-001-0001904;;674000;640961;PYG;Guaraníes;2016-06-30;63980
xcO93yh67AzRCpix%2F94qoVtvh8K0TJmn8xEMKcDB%2BkPWEHFHz8RgbEyVOkGLXpcI;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301145;"Contratación de Servicios Gastronómicos";001-001-0001923;;420000;399412;PYG;Guaraníes;2016-06-30;63980
xcO93yh67AzRCpix%2F94qoVtvh8K0TJmn8xEMKcDB%2BkMYAOHXVw9dSkyVOkGLXpcI;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301145;"Contratación de Servicios Gastronómicos";001-001-0001924;;420000;399412;PYG;Guaraníes;2016-06-30;63980
xcO93yh67AzRCpix%2F94qoVtvh8K0TJmn8xEMKcDB%2BkPwhIlfjwOcpkyVOkGLXpcI;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301145;"Contratación de Servicios Gastronómicos";001-001-0001925;;420000;399412;PYG;Guaraníes;2016-06-30;63980
xcO93yh67AzRCpix%2F94qoVtvh8K0TJmn8xEMKcDB%2BkNcZqLq3MogP0yVOkGLXpcI;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301145;"Contratación de Servicios Gastronómicos";001-001-0001926;;420000;399412;PYG;Guaraníes;2016-06-30;63980
xcO93yh67AzRCpix%2F94qoVtvh8K0TJmn8xEMKcDB%2BkPmsG5ArfIrf0yVOkGLXpcI;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301145;"Contratación de Servicios Gastronómicos";001-001-0001927;;420000;399412;PYG;Guaraníes;2016-06-30;63980
xcO93yh67AzRCpix%2F94qoVtvh8K0TJmn8xEMKcDB%2BkOJHntD49syuUyVOkGLXpcI;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301145;"Contratación de Servicios Gastronómicos";001-001-0001928;;420000;399412;PYG;Guaraníes;2016-06-30;63980
xcO93yh67AzRCpix%2F94qoVtvh8K0TJmn8xEMKcDB%2BkPA2m0bDc87h0yVOkGLXpcI;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301145;"Contratación de Servicios Gastronómicos";001-001-0001929;;420000;399412;PYG;Guaraníes;2016-06-30;63980
xcO93yh67AzRCpix%2F94qoVtvh8K0TJmn8xEMKcDB%2BkMA7MRuR1IJi0yVOkGLXpcI;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301145;"Contratación de Servicios Gastronómicos";001-001-0001932;;340000;323333;PYG;Guaraníes;2016-06-30;63980
xcO93yh67AzRCpix%2F94qoVtvh8K0TJmn8xEMKcDB%2BkOLaICJLeDa30yVOkGLXpcI;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301145;"Contratación de Servicios Gastronómicos";001-001-0001933;;582000;553471;PYG;Guaraníes;2016-06-30;63980
xcO93yh67AzRCpix%2F94qoVtvh8K0TJmn8xEMKcDB%2BkNuRkSbGOeVE0yVOkGLXpcI;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301145;"Contratación de Servicios Gastronómicos";001-001-0001937;;405000;385148;PYG;Guaraníes;2016-06-30;63980
xcO93yh67AzRCpix%2F94qoVtvh8K0TJmn8xEMKcDB%2BkOUUnBSqhdWf0yVOkGLXpcI;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301145;"Contratación de Servicios Gastronómicos";001-001-0001938;;788000;749374;PYG;Guaraníes;2016-06-30;63980
xcO93yh67AzRCpix%2F94qoVtvh8K0TJmn8xEMKcDB%2BkMRF69c5MTVT0yVOkGLXpcI;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301145;"Contratación de Servicios Gastronómicos";001-001-0001939;;434000;412726;PYG;Guaraníes;2016-06-30;63980
xcO93yh67AzRCpix%2F94qoVtvh8K0TJmn8xEMKcDB%2BkNNo6A2J73sZUyVOkGLXpcI;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301145;"Contratación de Servicios Gastronómicos";001-001-0001940;;128000;121726;PYG;Guaraníes;2016-06-30;63980
xcO93yh67AzRCpix%2F94qoVtvh8K0TJmn8xEMKcDB%2BkNexAeWT%2FNRIUyVOkGLXpcI;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301145;"Contratación de Servicios Gastronómicos";001-001-0001941;;128000;121726;PYG;Guaraníes;2016-06-30;63980
xcO93yh67AzRCpix%2F94qoVtvh8K0TJmn8xEMKcDB%2BkPM5mYPnNrs%2F0yVOkGLXpcI;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301145;"Contratación de Servicios Gastronómicos";001-001-0001943;;128000;121726;PYG;Guaraníes;2016-06-30;63980
xcO93yh67AzRCpix%2F94qoVtvh8K0TJmn8xEMKcDB%2BkPbRoWXjIn7nUyVOkGLXpcI;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301145;"Contratación de Servicios Gastronómicos";001-001-0001944;;128000;121726;PYG;Guaraníes;2016-06-30;63980
xcO93yh67AzRCpix%2F94qoVtvh8K0TJmn8xEMKcDB%2BkP8iB6fUs7kb0yVOkGLXpcI;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301145;"Contratación de Servicios Gastronómicos";001-001-0001945;;594000;564883;PYG;Guaraníes;2016-06-30;63980
xcO93yh67AzRCpix%2F94qoVtvh8K0TJmn8xEMKcDB%2BkMQKoCF7M16lkyVOkGLXpcI;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301145;"Contratación de Servicios Gastronómicos";001-001-0001946;;234000;222529;PYG;Guaraníes;2016-06-30;63980
xcO93yh67AzRCpix%2F94qoVtvh8K0TJmn8xEMKcDB%2BkNtc%2BydjX2Gx0yVOkGLXpcI;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301145;"Contratación de Servicios Gastronómicos";001-001-0001947;;83500;79407;PYG;Guaraníes;2016-06-30;63980
xcO93yh67AzRCpix%2F94qoVtvh8K0TJmns4zc7BxIIhwBbP7pD7%2F4w0yVOkGLXpcI;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301145;"Contratación de Servicios Gastronómicos";001-004-0000119;;96000;91295;PYG;Guaraníes;2016-06-30;63980
xcO93yh67AzRCpix%2F94qoVtvh8K0TJmns4zc7BxIIhzIbrhtGK7xykyVOkGLXpcI;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301145;"Contratación de Servicios Gastronómicos";001-004-0000138;;543000;516383;PYG;Guaraníes;2016-06-30;63980
xcO93yh67AzRCpix%2F94qoVtvh8K0TJmns4zc7BxIIhy6KNy8MuPZiuyyq1R4VnSL;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301145;"Contratación de Servicios Gastronómicos";001-004-0000078;;165000;156912;PYG;Guaraníes;2016-06-29;56111
xcO93yh67AzRCpix%2F94qoVtvh8K0TJmns4zc7BxIIhxlX0sAMAXWleyyq1R4VnSL;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301145;"Contratación de Servicios Gastronómicos";001-004-0000079;;165000;156912;PYG;Guaraníes;2016-06-29;56111
xcO93yh67AzRCpix%2F94qoVtvh8K0TJmns4zc7BxIIhyJ%2Bukw9AAV%2Buyyq1R4VnSL;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301145;"Contratación de Servicios Gastronómicos";001-004-0000080;;165000;156912;PYG;Guaraníes;2016-06-29;56111
xcO93yh67AzRCpix%2F94qoVtvh8K0TJmns4zc7BxIIhzrPzbu4iX3Y%2Byyq1R4VnSL;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301145;"Contratación de Servicios Gastronómicos";001-004-0000081;;543000;516383;PYG;Guaraníes;2016-06-29;56111
xcO93yh67AzRCpix%2F94qoVtvh8K0TJmns4zc7BxIIhy%2B%2FrZF7ocAWuyyq1R4VnSL;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301145;"Contratación de Servicios Gastronómicos";001-004-0000082;;170000;161667;PYG;Guaraníes;2016-06-29;56111
xcO93yh67AzRCpix%2F94qoVtvh8K0TJmns4zc7BxIIhyQYS5dGjPq6uyyq1R4VnSL;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301145;"Contratación de Servicios Gastronómicos";001-004-0000083;;674000;640961;PYG;Guaraníes;2016-06-29;56111
xcO93yh67AzRCpix%2F94qoVtvh8K0TJmns4zc7BxIIhyrJ36To4TjuOyyq1R4VnSL;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301145;"Contratación de Servicios Gastronómicos";001-004-0000084;;216000;205412;PYG;Guaraníes;2016-06-29;56111
xcO93yh67AzRCpix%2F94qoVtvh8K0TJmns4zc7BxIIhwUrzX0PFR7tuyyq1R4VnSL;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301145;"Contratación de Servicios Gastronómicos";001-004-0000086;;420000;399412;PYG;Guaraníes;2016-06-29;56111
xcO93yh67AzRCpix%2F94qoVtvh8K0TJmns4zc7BxIIhxLZyzEJsrVjeyyq1R4VnSL;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301145;"Contratación de Servicios Gastronómicos";001-004-0000087;;420000;399412;PYG;Guaraníes;2016-06-29;56111
xcO93yh67AzRCpix%2F94qoVtvh8K0TJmns4zc7BxIIhzZGIk0mYciNeyyq1R4VnSL;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301145;"Contratación de Servicios Gastronómicos";001-004-0000088;;420000;399412;PYG;Guaraníes;2016-06-29;56111
xcO93yh67AzRCpix%2F94qoVtvh8K0TJmns4zc7BxIIhySevigu7lbFOyyq1R4VnSL;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301145;"Contratación de Servicios Gastronómicos";001-004-0000089;;420000;399412;PYG;Guaraníes;2016-06-29;56111
xcO93yh67AzRCpix%2F94qoVtvh8K0TJmns4zc7BxIIhyxZvAcMKy8kOyyq1R4VnSL;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301145;"Contratación de Servicios Gastronómicos";001-004-0000090;;420000;399412;PYG;Guaraníes;2016-06-29;56111
xcO93yh67AzRCpix%2F94qoVtvh8K0TJmns4zc7BxIIhwrjTId%2Fb24Xuyyq1R4VnSL;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301145;"Contratación de Servicios Gastronómicos";001-004-0000091;;236000;224432;PYG;Guaraníes;2016-06-29;56111
xcO93yh67AzRCpix%2F94qoVtvh8K0TJmns4zc7BxIIhxyskyqNmuJ3%2Byyq1R4VnSL;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301145;"Contratación de Servicios Gastronómicos";001-004-0000092;;324000;308118;PYG;Guaraníes;2016-06-29;56111
xcO93yh67AzRCpix%2F94qoVtvh8K0TJmns4zc7BxIIhysEBBC3R2RR%2Byyq1R4VnSL;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301145;"Contratación de Servicios Gastronómicos";001-004-0000093;;86000;81785;PYG;Guaraníes;2016-06-29;56111
xcO93yh67AzRCpix%2F94qoVtvh8K0TJmns4zc7BxIIhxpWFneqDEN9%2Byyq1R4VnSL;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301145;"Contratación de Servicios Gastronómicos";001-004-0000094;;86000;81785;PYG;Guaraníes;2016-06-29;56111
xcO93yh67AzRCpix%2F94qoVtvh8K0TJmns4zc7BxIIhyttnbv9iw1sOyyq1R4VnSL;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301145;"Contratación de Servicios Gastronómicos";001-004-0000095;;86000;81785;PYG;Guaraníes;2016-06-29;56111
xcO93yh67AzRCpix%2F94qoVtvh8K0TJmns4zc7BxIIhyybjcoVR6CKeyyq1R4VnSL;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301145;"Contratación de Servicios Gastronómicos";001-004-0000096;;86000;81785;PYG;Guaraníes;2016-06-29;56111
xcO93yh67AzRCpix%2F94qoVtvh8K0TJmns4zc7BxIIhxuTZm0lKCzCeyyq1R4VnSL;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301145;"Contratación de Servicios Gastronómicos";001-004-0000097;;86000;81785;PYG;Guaraníes;2016-06-29;56111
xcO93yh67AzRCpix%2F94qoVtvh8K0TJmns4zc7BxIIhx0vzdsYbqTkuyyq1R4VnSL;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301145;"Contratación de Servicios Gastronómicos";001-004-0000102;;396000;376589;PYG;Guaraníes;2016-06-29;56111
xcO93yh67AzRCpix%2F94qoVtvh8K0TJmns4zc7BxIIhwJPdSe3uHcfeyyq1R4VnSL;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301145;"Contratación de Servicios Gastronómicos";001-004-0000103;;396000;376589;PYG;Guaraníes;2016-06-29;56111
xcO93yh67AzRCpix%2F94qoVtvh8K0TJmns4zc7BxIIhxMv6rQ064hueyyq1R4VnSL;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301145;"Contratación de Servicios Gastronómicos";001-004-0000104;;396000;376589;PYG;Guaraníes;2016-06-29;56111
xcO93yh67AzRCpix%2F94qoVtvh8K0TJmns4zc7BxIIhyBoiLxrebLZ%2Byyq1R4VnSL;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301145;"Contratación de Servicios Gastronómicos";001-004-0000106;;396000;376589;PYG;Guaraníes;2016-06-29;56111
xcO93yh67AzRCpix%2F94qoVtvh8K0TJmns4zc7BxIIhwUbJSL8E6omOyyq1R4VnSL;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301145;"Contratación de Servicios Gastronómicos";001-004-0000107;;396000;376589;PYG;Guaraníes;2016-06-29;56111
xcO93yh67AzRCpix%2F94qoVtvh8K0TJmns4zc7BxIIhwVCnQ97ncJY%2Byyq1R4VnSL;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301145;"Contratación de Servicios Gastronómicos";001-004-0000108;;420000;399412;PYG;Guaraníes;2016-06-29;56111
xcO93yh67AzRCpix%2F94qoVtvh8K0TJmns4zc7BxIIhwd5Nh5dGB3Ueyyq1R4VnSL;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301145;"Contratación de Servicios Gastronómicos";001-004-0000109;;259500;246780;PYG;Guaraníes;2016-06-29;56111
xcO93yh67AzRCpix%2F94qoVtvh8K0TJmns4zc7BxIIhyMucs4MDdiGuyyq1R4VnSL;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301145;"Contratación de Servicios Gastronómicos";001-004-0000110;;545000;518285;PYG;Guaraníes;2016-06-29;56111
xcO93yh67AzRCpix%2F94qoVtvh8K0TJmns4zc7BxIIhxynZ7tq8ZPPOyyq1R4VnSL;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301145;"Contratación de Servicios Gastronómicos";001-004-0000111;;543000;516383;PYG;Guaraníes;2016-06-29;56111
xcO93yh67AzRCpix%2F94qoVtvh8K0TJmns4zc7BxIIhz16JPFbUhSReyyq1R4VnSL;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301145;"Contratación de Servicios Gastronómicos";001-004-0000113;;341000;324285;PYG;Guaraníes;2016-06-29;56111
xcO93yh67AzRCpix%2F94qoVtvh8K0TJmns4zc7BxIIhzf5dP4O3e1QOyyq1R4VnSL;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301145;"Contratación de Servicios Gastronómicos";001-004-0000114;;96000;91295;PYG;Guaraníes;2016-06-29;56111
xcO93yh67AzRCpix%2F94qoVtvh8K0TJmns4zc7BxIIhx%2BHi4q8E8HIeyyq1R4VnSL;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301145;"Contratación de Servicios Gastronómicos";001-004-0000115;;96000;91295;PYG;Guaraníes;2016-06-29;56111
xcO93yh67AzRCpix%2F94qoVtvh8K0TJmns4zc7BxIIhyVBX%2BWB9%2FVBuyyq1R4VnSL;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301145;"Contratación de Servicios Gastronómicos";001-004-0000116;;96000;91295;PYG;Guaraníes;2016-06-29;56111
xcO93yh67AzRCpix%2F94qoVtvh8K0TJmns4zc7BxIIhyPKX1Z1ILDteyyq1R4VnSL;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301145;"Contratación de Servicios Gastronómicos";001-004-0000117;;96000;91295;PYG;Guaraníes;2016-06-29;56111
xcO93yh67AzRCpix%2F94qoVtvh8K0TJmns4zc7BxIIhxtveb5pvagh%2Byyq1R4VnSL;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301145;"Contratación de Servicios Gastronómicos";001-004-0000118;;96000;91295;PYG;Guaraníes;2016-06-29;56111
xcO93yh67AzRCpix%2F94qoVtvh8K0TJmns4zc7BxIIhxQy9w9fGMYDuyyq1R4VnSL;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301145;"Contratación de Servicios Gastronómicos";001-004-0000120;;680000;646668;PYG;Guaraníes;2016-06-29;56111
xcO93yh67AzRCpix%2F94qoVtvh8K0TJmns4zc7BxIIhwA3f3WjDOUAeyyq1R4VnSL;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301145;"Contratación de Servicios Gastronómicos";001-004-0000121;;214000;203510;PYG;Guaraníes;2016-06-29;56111
xcO93yh67AzRCpix%2F94qoVtvh8K0TJmns4zc7BxIIhzBeyAndeFYreyyq1R4VnSL;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301145;"Contratación de Servicios Gastronómicos";001-004-0000123;;214000;203510;PYG;Guaraníes;2016-06-29;56111
xcO93yh67AzRCpix%2F94qoVtvh8K0TJmns4zc7BxIIhwCVFG8WSyFveyyq1R4VnSL;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301145;"Contratación de Servicios Gastronómicos";001-004-0000124;;1137500;1081741;PYG;Guaraníes;2016-06-29;56111
xcO93yh67AzRCpix%2F94qoVtvh8K0TJmns4zc7BxIIhwFtV4sLskjteyyq1R4VnSL;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301145;"Contratación de Servicios Gastronómicos";001-004-0000125;;146000;138843;PYG;Guaraníes;2016-06-29;56111
xcO93yh67AzRCpix%2F94qoVtvh8K0TJmns4zc7BxIIhy1HGiWIGtwG%2Byyq1R4VnSL;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301145;"Contratación de Servicios Gastronómicos";001-004-0000126;;317000;301461;PYG;Guaraníes;2016-06-29;56111
xcO93yh67AzRCpix%2F94qoVtvh8K0TJmns4zc7BxIIhwk9JrL8JNtEeyyq1R4VnSL;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301145;"Contratación de Servicios Gastronómicos";001-004-0000127;;420000;399412;PYG;Guaraníes;2016-06-29;56111
xcO93yh67AzRCpix%2F94qoVtvh8K0TJmns4zc7BxIIhzwUO627s1wqeyyq1R4VnSL;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301145;"Contratación de Servicios Gastronómicos";001-004-0000128;;461000;438402;PYG;Guaraníes;2016-06-29;56111
xcO93yh67AzRCpix%2F94qoVtvh8K0TJmns4zc7BxIIhyZDjGX%2B3Rf0%2Byyq1R4VnSL;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301145;"Contratación de Servicios Gastronómicos";001-004-0000129;;56000;53255;PYG;Guaraníes;2016-06-29;56111
xcO93yh67AzRCpix%2F94qoVtvh8K0TJmns4zc7BxIIhwx4cVtNpSEwuyyq1R4VnSL;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301145;"Contratación de Servicios Gastronómicos";001-004-0000130;;56000;53255;PYG;Guaraníes;2016-06-29;56111
xcO93yh67AzRCpix%2F94qoVtvh8K0TJmns4zc7BxIIhz%2FhBwjn67UU%2Byyq1R4VnSL;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301145;"Contratación de Servicios Gastronómicos";001-004-0000131;;56000;53255;PYG;Guaraníes;2016-06-29;56111
xcO93yh67AzRCpix%2F94qoVtvh8K0TJmns4zc7BxIIhwi6VXVtELcquyyq1R4VnSL;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301145;"Contratación de Servicios Gastronómicos";001-004-0000133;;250000;237746;PYG;Guaraníes;2016-06-29;56111
xcO93yh67AzRCpix%2F94qoVtvh8K0TJmns4zc7BxIIhyOf19GlFJzM%2Byyq1R4VnSL;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301145;"Contratación de Servicios Gastronómicos";001-004-0000134;;250000;237746;PYG;Guaraníes;2016-06-29;56111
xcO93yh67AzRCpix%2F94qoVtvh8K0TJmns4zc7BxIIhwie%2FuT5q%2F6N%2Byyq1R4VnSL;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301145;"Contratación de Servicios Gastronómicos";001-004-0000135;;250000;237746;PYG;Guaraníes;2016-06-29;56111
xcO93yh67AzRCpix%2F94qoVtvh8K0TJmns4zc7BxIIhw5A6fzzcZO0eyyq1R4VnSL;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301145;"Contratación de Servicios Gastronómicos";001-004-0000136;;1140000;1084119;PYG;Guaraníes;2016-06-29;56111
