slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
375890-lp1448-20-servicios-publicitarios-promocion-campanas-uso-eficiente-energia-electrica-1;375890;"Lp1448-20 Servicios Publicitarios de Promoción de Campañas de Uso Eficiente de la Energía Eléctrica, bajo la modalidad de Contrato Abierto";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";5;LPN;"Licitación Pública Nacional";;;"2020-12-10 17:01:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;106867902
375890-lp1448-20-servicios-publicitarios-promocion-campanas-uso-eficiente-energia-electrica-1;375890;"Lp1448-20 Servicios Publicitarios de Promoción de Campañas de Uso Eficiente de la Energía Eléctrica, bajo la modalidad de Contrato Abierto";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";5;LPN;"Licitación Pública Nacional";;;"2020-12-10 17:01:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;106867902
379744-servicio-publicaciones-institucionales-prensa-escrita-radial-televisiva-1;379744;"SERVICIO DE PUBLICACIONES, INSTITUCIONALES EN PRENSA ESCRITA, RADIAL Y TELEVISIVA";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";5;LPN;"Licitación Pública Nacional";;;"2020-12-10 23:06:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;36868374
387387-servicio-consultoria-diseno-e-implementacion-estrategia-planes-campanas-comunicacion-1;387387;"SERVICIO DE CONSULTORÍA PARA EL DISEÑO E IMPLEMENTACIÓN DE LA ESTRATEGIA, PLANES Y CAMPAÑAS DE COMUNICACIÓN DEL PROGRAMA DE APOYO A LA AGENDA DIGITAL";ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";56;SCC;"Selección basada en las calificaciones de los consultores ";3;"Banco Interamericano de Desarrollo";"2020-12-14 09:40:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;840000000
385053-lpn-n-73-2020-servicios-produccion-espacio-medios-msp-bs-covid-19-1;385053;"LPN Nº 73/2020 SERVICIOS DE PRODUCCION Y ESPACIO EN MEDIOS PARA EL MSP Y BS - COVID 19";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;"2020-12-17 22:09:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;828424529
389930-servicio-publicaciones-avisos-medios-prensa-escrita-1;389930;"Servicio de Publicaciones de Avisos en Medios de Prensa Escrita";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";;;"2021-06-24 18:50:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;6290888
394801-lco-12-2021-servicio-publicaciones-1;394801;"LCO 12/2021-SERVICIO DE PUBLICACIONES ";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";;;"2021-07-15 11:39:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;6223345
394958-servicio-publicidad-propaganda-sbe-1;394958;"Servicio de Publicidad y Propaganda (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";5;LPN;"Licitación Pública Nacional";;;"2021-08-09 13:51:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;2671209921
391299-servicios-publicacion-1;391299;"SERVICIOS DE PUBLICACIÓN";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;"2021-09-28 14:59:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5191113
399137-lpn-sbe-mitic-n-01-21-servicios-produccion-espacio-medios-campana-prevencion-covid-1;399137;"LPN (SBE) MITIC N° 01-21 Servicios de producción y espacio en medios para campaña de prevención del COVID - Plurianual - Ad Referéndum";ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";5;LPN;"Licitación Pública Nacional";;;"2021-10-04 08:38:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;338546087
394196-servicio-publicidad-subsecretaria-estado-tributacion-ministerio-hacienda-1;394196;"SERVICIO DE PUBLICIDAD PARA LA SUBSECRETARÍA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";5;LPN;"Licitación Pública Nacional";;;"2021-10-11 15:45:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;6637410
402506-cd-36-2021-servicio-publicacion-medios-escritos-mspbs-1;402506;"CD 36/2021 - SERVICIO DE PUBLICACION EN MEDIOS ESCRITOS PARA EL MSPBS ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;"2021-11-25 17:03:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;258621
399779-lpn-sbe-67-21-contratacion-servicios-publicidad-1;399779;"LPN SBE 67-21 CONTRATACION DE SERVICIOS DE PUBLICIDAD";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";5;LPN;"Licitación Pública Nacional";;;"2021-11-27 12:50:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;4113378
395558-servicio-espacio-medios-radiales-petroleos-paraguayos-1;395558;"SERVICIO DE ESPACIO EN MEDIOS RADIALES PARA PETRÓLEOS PARAGUAYOS";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";;;"2021-11-30 17:40:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;476061
398033-servicio-agencia-creativa-1;398033;"SERVICIO DE AGENCIA CREATIVA";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;"2021-12-17 14:22:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;53361111
402491-servicio-montaje-stand-ferias-internacionales-europa-2022-senatur-1;402491;"SERVICIO DE MONTAJE DE STAND EN FERIAS INTERNACIONALES EN EUROPA 2022 PARA LA SENATUR";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;"2021-12-27 12:18:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;10268820500
406514-contratacion-agencia-publicitaria-generacion-pauta-contenido-digital-1;406514;"CONTRATACION DE AGENCIA PUBLICITARIA PARA GENERACIÓN Y PAUTA DE CONTENIDO DIGITAL";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;"2022-04-12 10:37:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;188700000
406444-lco-1166-22-servicio-publicacion-escrita-ande-modalidad-contrato-abierto-1;406444;"lco 1166_22 Servicio de Publicación Escrita para la ANDE, bajo la modalidad de Contrato Abierto";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";;;"2022-05-17 09:38:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;237474
412087-servicio-publicacion-diarios-1;412087;"Servicio de Publicación en Diarios";camara-senadores;297;"Honorable Cámara de Senadores";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;"2022-05-18 17:41:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;961933
408037-contratacion-servicios-publicidad-television-marco-elecciones-nacionales-departament-1;408037;"CONTRATACIÓN DE SERVICIOS DE PUBLICIDAD EN TELEVISIÓN EN EL MARCO DE LAS ELECCIONES NACIONALES Y DEPARTAMENTALES - PLURIANUAL 2022/2023";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";5;LPN;"Licitación Pública Nacional";;;"2022-06-14 08:20:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2094253
411396-llamado-mopc-n-14-2022-lco-servicio-publicacion-periodicos-1;411396;"LLAMADO MOPC Nº 14/2022 LCO - SERVICIO DE PUBLICACIÓN EN PERIÓDICOS";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";;;"2022-07-19 07:53:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;778188
414495-contratacion-agencia-produccion-edicion-videos-didacticos-proyecto-profesionalizacio-1;414495;"Contratación de Agencia para Producción y edición de videos didácticos para el proyecto de Profesionalización en compras públicas";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";74;CO;"LCO_SBE_DNCP_BID - LICITACIÓN POR CONCURSO DE OFERTA POR SBE SISTEMA NACIONAL BID BIENES COMUNES";3;"Banco Interamericano de Desarrollo";"2022-07-20 18:05:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;11661
406387-lpn-01-2022-contratacion-servicios-agencia-marketing-publicidad-publicidad-promocion-1;406387;"LPN 01/2022 CONTRATACION DE SERVICIOS DE UNA AGENCIA DE MARKETING Y PUBLICIDAD, PUBLICIDAD Y PROMOCION, TRADUCCION DE MATERIALES Y ESTRATEGIA VISUAL DEPORTIVA PARA LOS JUEGOS ASUNCION 2022 - AD REFERENDUM";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";"Organismos de la Administración Central";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;"2022-07-21 17:39:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;843070176
409366-consultoria-diseno-diagramacion-sistematizacion-gestion-memorias-ipa-1;409366;"CONSULTORIA PARA DISEÑO, DIAGRAMACION Y SISTEMATIZACION DE LA GESTION (MEMORIAS) DEL IPA";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2022-10-07 08:32:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;55000000
412231-adquisicion-servicios-agencia-publicitaria-servicios-publicidad-medios-televisivos-1;412231;"Adquisición de Servicios de Agencia Publicitaria para Servicios de Publicidad en medios Televisivos y Producción de materiales audiovisuales para la difusión del Censo Nacional de Población y Vivienda - Año 2022, dentro del marco del Programa de Fortalecimiento del Sistema Estadistico Nacional del Paraguay-CNVP Año 2022";instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";44;CO;"BID - Concurso de Ofertas (CO/CP)";3;"Banco Interamericano de Desarrollo";"2022-10-15 10:25:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;199000
414601-lpn-n-43-2022-contratacion-servicios-publicidad-propaganda-programa-ampliado-inmuniz-1;414601;"LPN Nº 43/2022 ""CONTRATACIÓN DE SERVICIOS DE PUBLICIDAD Y PROPAGANDA PARA EL PROGRAMA AMPLIADO DE INMUNIZACIONES""";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";5;LPN;"Licitación Pública Nacional";;;"2022-10-27 11:11:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;345570926
412235-adquisicion-servicios-publicidad-medios-radiales-prensa-escrita-produccion-materiale-1;412235;"Adquisición de Servicios para publicidad en medios radiales, prensa escrita y producción de materiales institucionales para difusion del Censo Nacional de Población y Vivienda Año 2022, para Programa de Fortalecimiento del Sistema Estadistico Nacional del Paraguay- CNVP Año 2022";instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";44;CO;"BID - Concurso de Ofertas (CO/CP)";3;"Banco Interamericano de Desarrollo";"2022-11-04 13:59:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;362000
415832-contratacion-servicios-publicidad-radio-marco-elecciones-nacionales-departamentales-1;415832;"CONTRATACIÓN DE SERVICIOS DE PUBLICIDAD EN RADIO EN EL MARCO DE LAS ELECCIONES NACIONALES Y DEPARTAMENTALES - PLURIANUAL 2022/2023";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";5;LPN;"Licitación Pública Nacional";;;"2022-11-04 16:27:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;70595
416656-contratacion-servicios-publicidad-medios-escritos-marco-elecciones-nacionales-depart-1;416656;"CONTRATACIÓN DE SERVICIOS DE PUBLICIDAD EN MEDIOS ESCRITOS EN EL MARCO DE LAS ELECCIONES NACIONALES Y DEPARTAMENTALES - PLURIANUAL 2022/2023";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";;;"2022-11-07 12:43:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1439723594
411556-servicio-alquileres-sbe-1;411556;"Servicio de Alquileres (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2022-11-25 10:26:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;228771981
412774-servicio-publicidad-radial-escrita-1;412774;"SERVICIO DE PUBLICIDAD RADIAL Y ESCRITA";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";;;"2022-11-28 16:25:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;21137528
410609-servicio-organizacion-integral-expo-ferias-paraguay-sbe-1;410609;"Servicio de Organización Integral Expo Ferias del Paraguay (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;"2022-11-29 12:06:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1122690461
407181-lp1728-22-contratacion-agencia-publicitaria-servicios-publicidad-medios-comunicacion-1;407181;"Lp1728-22 Contratación de Agencia Publicitaria para Servicios de Publicidad en Medios de Comunicación, bajo la modalidad de Contrato Abierto.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";5;LPN;"Licitación Pública Nacional";;;"2022-11-29 12:12:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;116889145
420896-servicio-produccion-publicacion-contenidos-redes-sociales-pagina-web-1;420896;"SERVICIO DE PRODUCCIÓN Y PUBLICACIÓN DE CONTENIDOS PARA REDES SOCIALES Y PÁGINA WEB";comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2022-11-29 19:58:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;94020000
408606-servicio-organizacion-tour-turistico-cultural-1;408606;"SERVICIO DE ORGANIZACIÓN DE TOUR TURÍSTICO Y CULTURAL";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;"2022-12-05 08:54:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;732087500
420021-servicio-montaje-stand-ferias-internacionales-2023-senatur-1;420021;"SERVICIO DE MONTAJE DE STAND EN FERIAS INTERNACIONALES 2023 PARA LA SENATUR";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;"2022-12-13 09:13:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;6762392385
421545-servicio-publicidad-propaganda-sbe-ad-referendum-2023-1;421545;"Servicio de Publicidad y Propaganda (SBE) - Ad Referéndum 2023";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";5;LPN;"Licitación Pública Nacional";;;"2023-05-03 15:36:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;831611164
427238-servicio-publicacion-avisos-medios-prensa-escrita-monitoreo-noticias-sbe-1;427238;"Servicio de Publicación de Avisos en Medios de Prensa Escrita y Monitoreo de Noticias(SBE).";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";;;"2023-09-06 10:58:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;131407124
436023-contratacion-servicios-comunicacionales-snpp-1;436023;"CONTRATACIÓN DE SERVICIOS COMUNICACIONALES PARA EL SNPP ";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";5;LPN;"Licitación Pública Nacional";;;"2023-11-28 14:25:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;809417488
427769-lco-mitic-n-08-2023-servicio-produccion-espacios-medios-publicitarios-mitic-1;427769;"LCO MITIC N° 08/2023 SERVICIO DE PRODUCCIÓN Y ESPACIOS DE MEDIOS PUBLICITARIOS PARA EL MITIC";ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";;;"2023-12-01 17:45:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;403182892
