slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
422752-reparacion-construccion-sanitarios-varios-sectores-ciudad-encarnacion-1;422752;"Reparación y construcción de sanitarios en varios sectores de la Ciudad de Encarnación";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2023-07-26 08:44:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;328778115
430285-proyecto-vittorio-curiel-obras-complementarias-ad-referendum-plurianual-1;430285;"PROYECTO VITTORIO CURIEL-OBRAS COMPLEMENTARIAS. AD REFERENDUM. PLURIANUAL";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2023-09-15 13:39:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2741843180.55
434110-67-23-pavimento-tipo-empedrado-muro-contencion-pbc-base-h-a-calle-segunda-e-tuyuti-1;434110;"67/23, ¨PAVIMENTO TIPO EMPEDRADO, MURO DE CONTENCION DE PBC Y BASE DE H°A°, PARA LA CALLE SEGUNDA E/ TUYUTI, DE LA CIUDAD DE LUQUE";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-09-22 16:11:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;166950569.16
433349-cd-n-64-23-reparacion-techo-aula-nivel-inicial-esc-bas-n-2373-san-jose-barrio-santac-1;433349;"CD N° 64/23, ¨Reparación de techo de aula de Nivel Inicial, Esc. Bas. N° 2373 San Jose, Barrio Santacruz/ Reparación de SS.HH. Centro de Educacion Integral, Campo Grande, de la Ciudad de Luque";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-09-27 16:12:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;139270744.41
431863-cd-n-53-23-construccion-aula-p-b-techo-h-a-escuela-bas-n-333-gral-eugenio-a-garay-1;431863;"CD N° 53/23, CONSTRUCCION DE AULA EN P.B. CON TECHO DE H° A° PARA ESCUELA BAS. N° 333 GRAL.EUGENIO A. GARAY";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-10-05 19:40:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;151163311.09
434557-servicio-mantenimiento-edilicio-casa-matriz-dependencias-bnf-asuncion-gran-asuncion-1;434557;"Servicio de Mantenimiento Edilicio para Casa Matriz y Dependencias del BNF de Asunción y Gran Asunción (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2023-11-27 15:12:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;54986754
434987-obra-construcciones-reparaciones-instituciones-educativas-plurianual-1;434987;"OBRA: CONSTRUCCIONES Y REPARACIONES EN VARIAS INSTITUCIONES EDUCATIVAS-PLURIANUAL ";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2023-12-01 12:32:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;2172838153
437555-servicio-paisajismo-1;437555;"SERVICIO DE PAISAJISMO ";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2023-12-01 15:54:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;158296552
424604-servicio-mantenimiento-reparaciones-menores-oficinas-1;424604;"Servicio de Mantenimiento y Reparaciones Menores de Oficinas";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2023-12-02 14:00:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;331741166
427852-construccion-terminal-transporte-interdistrital-omnibus-villarrica-1;427852;"Construcción de Terminal de Transporte Interdistrital de Omnibus - Villarrica";municipalidad-villarrica;37;"Municipalidad de Villarrica";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2024-05-27 09:46:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;6457007383
