slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
259394-papelera-guaira-srl-6;CD-12008-13-74344;"2013-06-26 16:33:30.26913";259394;"Adquisición de Productos de Papel";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1250000;PYG;Guaraníes;;"2013-06-07 14:46:59"
253105-papelera-guaira-srl-3;CD-15001-13-75641;"2013-07-23 08:24:04.661456";253105;"ADQ. DE PRODUCTOS DE PAPEL";defensoria-pueblo;32;"Defensoría del Pueblo";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5077220;PYG;Guaraníes;;"2013-06-13 07:32:28"
254680-papelera-guaira-srl-9;CD-12008-13-74158;"2013-06-24 10:43:50.883642";254680;"Compra de Útiles de Oficina Tintas, y Toner";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7274000;PYG;Guaraníes;;"2013-06-18 09:49:02"
261319-papelera-guaira-srl-1;CD-13006-13-74610;"2013-06-28 17:12:25.13031";261319;"Adquisicion de Resmas de Papel";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";107757600;PYG;Guaraníes;;"2013-06-20 08:14:40"
259864-papelera-guaira-srl-7;CD-12009-13-75072;"2013-07-10 15:08:19.749566";259864;"ADQUISICION DE TONER - 2DO. LLAMADO";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3825000;PYG;Guaraníes;;"2013-06-21 09:43:04"
259523-papelera-guaira-srl-4;CD-12008-13-75003;"2013-07-08 15:49:57.109779";259523;"ADQUISICION DE UTILES DE OFICINA PARA DEPENDENCIAS ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1412165;PYG;Guaraníes;;"2013-06-24 11:45:10"
256013-papelera-guaira-srl-3;CD-12011-13-74602;"2013-06-28 16:48:44.205097";256013;"ADQUISICION UTILES DE OFICINA Y ESCRITORIO";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";31;CD;"Contratación Directa";1;"Recursos del Tesoro - Institucionales";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5038120;PYG;Guaraníes;;"2013-06-25 10:50:32"
253795-papelera-guaira-srl-2;CD-23008-13-74439;"2013-06-27 15:46:40.917562";253795;"Adquisición de Utiles de Oficina varios";fondo-nacional-cultura-artes;125;"Fondo Nacional de la Cultura y las Artes (FONDEC)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4594425;PYG;Guaraníes;;"2013-06-25 10:53:58"
255762-papelera-guaira-srl-1;CD-12001-13-74831;"2013-07-04 12:35:43.331141";255762;"""Adquisición de Utiles, Papeles y otros""";secretaria-politicas-linguisticas;1810;"Secretaria de Politicas Linguisticas / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17407411;PYG;Guaraníes;;"2013-06-26 11:47:08"
253138-papelera-guaira-srl-7;CO-12008-13-74775;"2013-07-03 15:43:30.686997";253138;"Adquisición de Utiles de Oficina, Tonner y Tintas para el INAN";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2424000;PYG;Guaraníes;;"2013-06-26 14:29:41"
261500-papelera-guaira-srl-1;CD-12001-13-74589;"2013-06-28 16:16:46.255324";261500;"Adquisición de Útiles e Insumos Varios de Oficina";secretaria-nacional-tecnologias-informacion-comunicacion;1832;"Secretaria Nacional de Tecnologias de la Informacion y Comunicacion  (SENATICS) / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10353390;PYG;Guaraníes;;"2013-06-26 15:38:03"
255870-papelera-guaira-srl-1;CO-12009-13-74566;"2013-06-28 14:46:10.261014";255870;"Adquisición de Útiles de Oficina";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";439999955;PYG;Guaraníes;;"2013-06-27 09:42:21"
255999-papelera-guaira-srl-1;CD-12011-13-74605;"2013-06-28 16:51:09.69477";255999;"ADQUISICION DE PRODUCTO DE PAPEL";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";31;CD;"Contratación Directa";1;"Recursos del Tesoro - Institucionales";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8520550;PYG;Guaraníes;;"2013-06-27 11:30:09"
257233-papelera-guaira-srl-8;CD-12001-13-75094;"2013-07-10 16:15:16.747654";257233;"Adquisicion de Utiles de Oficina, Tintas y Toner";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9600110;PYG;Guaraníes;;"2013-07-01 12:36:43"
257351-papelera-guaira-srl-3;CD-12003-13-75675;"2013-07-23 14:55:49.470961";257351;"Adquisición de útiles de oficina, toner y cartuchos para impresora";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5770100;PYG;Guaraníes;;"2013-07-02 10:46:10"
259211-papelera-guaira-srl-6;CO-12008-13-75844;"2013-07-29 16:13:02.165542";259211;"ADQUISICION DE UTILES DE ESCRITORIO, OFICINA Y ENSEÑANZA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17353950;PYG;Guaraníes;;"2013-07-04 08:19:32"
259393-papelera-guaira-srl-9;CD-12008-13-75605;"2013-07-22 14:49:30.279372";259393;"Adquisición de Tintas, Toner, Utiles e Insumos para Oficinas";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12870000;PYG;Guaraníes;;"2013-07-05 09:08:04"
258475-papelera-guaira-srl-1;CD-11001-13-75092;"2013-07-10 16:14:10.273963";258475;"RESMA PAPEL";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2400750;PYG;Guaraníes;;"2013-07-08 11:12:35"
252833-papelera-guaira-srl-3;CO-12008-13-75747;"2013-07-25 07:16:44.461866";252833;"ADQUISICION DE UTILES DE OFICINA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15905000;PYG;Guaraníes;;"2013-07-08 17:53:25"
251574-papelera-guaira-srl-1;CD-12007-13-75291;"2013-07-15 09:54:57.959628";251574;"ADQ. DE PRODUCTOS DE PAPELERIA";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8813500;PYG;Guaraníes;;"2013-07-09 15:44:03"
254264-papelera-guaira-srl-1;CD-12007-13-75463;"2013-07-17 14:06:53.427877";254264;"ADQ. DE UTILES DE OFICINA";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25995300;PYG;Guaraníes;;"2013-07-10 10:22:11"
259522-papelera-guaira-srl-5;CO-23020-13-80066;"2013-11-18 16:22:21.923872";259522;"ADQUISICION DE UTILES DE OFICINA E INSUMOS PARA FOTOCOPIADORAS E IMPRESORAS";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";38743605;PYG;Guaraníes;;"2013-07-12 11:04:12"
252288-papelera-guaira-srl-7;CO-12010-13-75441;"2013-07-17 07:58:29.562545";252288;"ADQUISICION DE UTILES DE OFICINA";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";178252590;PYG;Guaraníes;;"2013-07-12 14:35:02"
261641-papelera-guaira-srl-1;CD-13006-13-75540;"2013-07-19 07:47:42.217127";261641;"Adquisición de Papeleria";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";110542100;PYG;Guaraníes;;"2013-07-16 15:33:45"
255659-papelera-guaira-srl-4;CD-12008-14-93916;"2014-09-19 14:28:55";255659;"ADQUISICION DE UTILES DE OFICINAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1008000;PYG;Guaraníes;;"2013-07-18 16:43:27"
251834-papelera-guaira-srl-2;CD-28001-13-75983;"2013-07-31 14:33:33.216324";251834;"Adquisicion de utiles de oficina";facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";49999900;PYG;Guaraníes;;"2013-07-26 10:58:17"
259235-papelera-guaira-srl-5;CD-12008-13-76106;"2013-08-05 14:38:15.665312";259235;"ADQUISICION DE UTILES DE OFICINA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13027100;PYG;Guaraníes;;"2013-07-26 14:21:58"
238532-papelera-guaira-srl-25;LP-27001-13-75938;"2013-07-31 10:47:16.298835";238532;"Adquisición de Útiles, Papeles, Insumos y Repuestos de Informatica ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";56098300;PYG;Guaraníes;;"2013-07-29 16:57:42"
252663-papelera-guaira-srl-1;CD-11001-13-76188;"2013-08-07 10:08:02.591991";252663;"Adquisición de Papel de Escritorio y Cartón";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22322500;PYG;Guaraníes;;"2013-08-05 08:10:05"
261416-papelera-guaira-srl-6;CD-12008-13-77075;"2013-08-29 16:51:17.613418";261416;"UTILES DE OFICINA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3975000;PYG;Guaraníes;;"2013-08-05 17:14:10"
252682-papelera-guaira-srl-1;CD-11001-13-76556;"2013-08-19 09:28:07.884822";252682;"Adquisición de Útiles de Oficina";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10391882;PYG;Guaraníes;;"2013-08-13 08:53:33"
252300-papelera-guaira-srl-4;CD-12001-13-76427;"2013-08-14 12:12:27.36328";252300;"ADQUISICION DE PAPELES Y OTROS";secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1475474;PYG;Guaraníes;;"2013-08-13 16:27:11"
256681-papelera-guaira-srl-10;CO-13001-13-77326;"2013-09-06 07:44:24.752364";256681;"ADQUISICION DE UTILES DE OFICINA Y ENSEÑANZA";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";990000;PYG;Guaraníes;;"2013-08-16 15:40:33"
257866-papelera-guaira-srl-1;CD-28001-13-77070;"2013-08-29 16:24:53.207007";257866;"Articulos de libreria e insumos informaticos";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";69750100;PYG;Guaraníes;;"2013-08-20 10:14:37"
252361-papelera-guaira-srl-1;CD-13004-13-76852;"2013-08-26 16:23:56.840962";252361;"ADQUISICION DE PRODUCTOS DE PAPEL";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5256050;PYG;Guaraníes;;"2013-08-20 15:41:08"
253549-papelera-guaira-srl-9;CO-28001-13-77097;"2013-08-30 10:38:45";253549;"Adquisición de Cartuchos de Tintas y Tóner para Impresoras y Fotocopiadoras para Casa Matriz, Filiales y Centro de Adiestramiento en Servicio ";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9190000;PYG;Guaraníes;;"2013-08-21 07:22:50"
256753-papelera-guaira-srl-6;CD-24003-13-77426;"2013-09-09 15:57:25.245689";256753;"PROVISIÓN DE PRODUCTOS DE PAPELERÍA, ARTES GRÁFICAS, Y ÚTILES DE OFICINA";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18151000;PYG;Guaraníes;;"2013-08-28 15:53:35"
258939-papelera-guaira-srl-9;CD-15002-13-79540;"2013-11-05 14:40:26.884553";258939;"Adquisición de Productos de Papelería";comision-nac-prevencion-tortura-otros-tratos;348;"Comisión Nac. de Prevención contra la Tortura y Otros Tratos";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";180700;PYG;Guaraníes;;"2013-08-29 15:50:17"
255939-papelera-guaira-srl-1;CD-28001-13-77564;"2013-09-12 16:23:08.749142";255939;"ADQUISICION DE UTILES DE OFICINA";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20194500;PYG;Guaraníes;;"2013-08-30 10:50:20"
256975-papelera-guaira-srl-2;CD-28001-13-77329;"2013-09-06 11:12:27.988534";256975;"ADQUISICIÓN DE ÚTILES DE OFICINA";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";27450410;PYG;Guaraníes;;"2013-09-03 14:33:35"
258427-papelera-guaira-srl-3;CD-12010-13-77608;"2013-09-13 16:56:04.617128";258427;"ADQUISICION DE UTILES DE OFICINA";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14295330;PYG;Guaraníes;;"2013-09-09 15:23:49"
250083-papelera-guaira-srl-6;CO-11001-13-77788;"2013-09-19 15:17:59.054617";250083;"Provisión de útiles de oficina e insumos";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24886602;PYG;Guaraníes;;"2013-09-17 10:08:19"
259197-papelera-guaira-srl-1;CO-12008-13-79497;"2013-11-04 11:09:09.889609";259197;"ADQUISICION DE UTILES DE OFICINA, PRODUCTOS DE PAPEL Y CARTON E IMPRESOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";63002200;PYG;Guaraníes;;"2013-09-24 10:51:51"
255163-papelera-guaira-srl-1;CD-25004-13-78027;"2013-09-25 17:38:17.354499";255163;"ADQUISICIÓN DE ÚTILES DE OFICINA E INSUMOS PARA LA ANNP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";47347180;PYG;Guaraníes;;"2013-09-24 11:28:30"
257245-papelera-guaira-srl-17;CD-12001-13-78318;"2013-09-30 17:29:30.626921";257245;"Adquisición de Tintas y Tóner, Útiles de Oficina y Productos de Papel";auditoria-poder-ejecutivo;1019;"Auditoria General del Poder Ejecutivo (AGPE) / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1486800;PYG;Guaraníes;;"2013-09-24 11:46:50"
262873-papelera-guaira-srl-3;CD-28001-13-79592;"2013-11-06 16:57:21.510426";262873;"ADQUISICIÓN DE PAPELES PARA LA FACULTAD DE CIENCIAS MÉDICAS Y EL HOSPITAL DE CLÍNICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";27475200;PYG;Guaraníes;;"2013-09-24 11:57:41"
258482-papelera-guaira-srl-5;CO-24004-13-78799;"2013-10-16 18:06:48.660415";258482;"ADQUISICION DE UTILES OFICINA, PRODUCTOS DE PAPEL CARTON Y CARTUCHOS PARA IMPRESORA";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";48829210;PYG;Guaraníes;;"2013-09-25 17:26:42"
252667-papelera-guaira-srl-1;CD-28001-13-78305;"2013-09-30 17:12:55.351833";252667;"Adquisicion de Papeles Varios";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30839750;PYG;Guaraníes;;"2013-09-27 14:11:01"
262017-papelera-guaira-srl-7;CD-28001-13-78355;"2013-10-02 10:42:41.30847";262017;"ADQUISICION DE PRODUCTOS DE PAPELERIA, UTILES DE OFICINA, TINTAS Y TONER";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12647085;PYG;Guaraníes;;"2013-09-30 15:58:36"
259597-papelera-guaira-srl-1;CD-13006-13-79320;"2013-10-30 16:02:10.636135";259597;"Adquisicion de Toner";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13590000;PYG;Guaraníes;;"2013-10-07 12:35:01"
257175-papelera-guaira-srl-1;CD-28001-13-79433;"2013-10-31 16:08:12.010005";257175;"ADQUISICIÓN DE AGENDAS";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7782000;PYG;Guaraníes;;"2013-10-10 15:31:49"
249203-papelera-guaira-srl-1;CD-12011-13-78924;"2013-10-21 09:19:24.268107";249203;"Bienes de Consumo de Oficina e Insumos";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";31;CD;"Contratación Directa";1;"Recursos del Tesoro - Institucionales";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18814500;PYG;Guaraníes;;"2013-10-16 17:01:35"
259047-papelera-guaira-srl-7;CD-12010-13-80594;"2013-11-27 16:35:31.496406";259047;"ADQUISICION DE UTILES DE OFICINA Y ARTICULOS DE PAPEL";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";26;CD;"BID - Contratación Directa (CD/SD)";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9120350;PYG;Guaraníes;;"2013-10-17 11:11:03"
255488-papelera-guaira-srl-2;CD-12010-13-79024;"2013-10-23 12:18:09.229077";255488;"ADQUISICION DE PRODUCTOS DE PAPEL, CARTON E IMPRESOS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";108680;PYG;Guaraníes;;"2013-10-17 11:49:52"
263446-papelera-guaira-srl-5;"Pendiente de Emisión";"Pendiente de Emisión";263446;"ADQUISICION DE TINTAS Y TONNER PARA LA SENATUR";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";46923500;PYG;Guaraníes;;"2013-10-22 16:39:58"
256635-papelera-guaira-srl-5;CD-12001-13-79937;"2013-11-14 16:14:38.341696";256635;"Bienes de Consumo de Oficina e Insumos";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";31;CD;"Contratación Directa";1;"Recursos del Tesoro - Institucionales";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3628200;PYG;Guaraníes;;"2013-10-24 15:06:22"
249197-papelera-guaira-srl-9;CO-11002-13-79448;"2013-10-31 17:05:55.650788";249197;"ADQUISICIÓN DE ÚTILES DE OFICINA E INSUMOS";camara-senadores;297;"Honorable Cámara de Senadores";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23877400;PYG;Guaraníes;;"2013-10-25 14:29:34"
