slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
273317-eliseo-hilario-gomez-romero-8;CD-15002-14-87508;"2014-05-20 15:26:43.378767";273317;"Adquisición de Equipos Informáticos y de Oficina";comision-nac-prevencion-tortura-otros-tratos;348;"Comisión Nac. de Prevención contra la Tortura y Otros Tratos";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";31680000;PYG;Guaraníes;;"2014-04-25 07:36:05"
268622-eliseo-hilario-gomez-romero-1;CD-30172-14-87721;"2014-05-26 10:59:05.194437";268622;"ADQUISICION DE PAPEL DDE ESCRITORIO RECICLABLE Y ALCALINO";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16920000;PYG;Guaraníes;;"2014-05-02 09:33:00"
270163-eliseo-hilario-gomez-romero-4;CO-12010-14-87692;"2014-05-23 15:09:18.413912";270163;"ADQUISICION DE REPUESTOS PARA EQUIPOS INFORMATICOS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";58573500;PYG;Guaraníes;;"2014-05-07 12:44:40"
273276-eliseo-hilario-gomez-romero-2;CD-12001-14-87707;"2014-05-26 08:01:05.602185";273276;"Adquisición de equipos varios";secretaria-nacional-anticorrupcion;1856;"Secretaria Nacional Anticorrupcion (SENAC) / Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10110000;PYG;Guaraníes;;"2014-05-16 10:43:38"
268655-eliseo-hilario-gomez-romero-6;CD-28002-14-88810;"2014-06-17 14:48:08.745127";268655;"19-Adquisición de Computadoras y Otros";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";34040000;PYG;Guaraníes;;"2014-05-30 14:08:35"
271205-eliseo-hilario-gomez-romero-1;CD-12005-14-89308;"2014-06-25 18:28:47.444529";271205;"Adquisicion de Equipos de Computadoras e Impresoras para las Tropas Especiales del Ejto";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18475000;PYG;Guaraníes;;"2014-06-05 15:39:47"
275319-eliseo-hilario-gomez-romero-9;CD-28007-14-90923;"2014-07-24 17:05:35.169239";275319;"Adquisición de Muebles y Acondicionadores de Aire";facultad-odontologia-santo-tomas-aquino;1782;"Facultad de Odontologia Santo Tomas de Aquino / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3800000;PYG;Guaraníes;;"2014-06-12 18:04:47"
275212-eliseo-hilario-gomez-romero-7;CD-13001-14-90429;"2014-07-14 16:50:31.327128";275212;"ADQUISICION DE REPUESTOS INFORMATICOS";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3576000;PYG;Guaraníes;;"2014-06-24 17:54:57"
278226-eliseo-hilario-gomez-romero-2;CD-12005-14-96563;"2014-10-29 16:45:54.644503";278226;"Adquisicion de Muebles y Enseres para la EIME.-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5200000;PYG;Guaraníes;;"2014-08-21 15:10:17"
281810-eliseo-hilario-gomez-romero-1;CD-12016-14-98845;"2014-11-27 14:59:02.482";281810;"ADQUISICION DE PAPELES VARIOS";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";86441600;PYG;Guaraníes;;"2014-11-13 17:26:51"
278842-eliseo-hilario-gomez-romero-1;CO-12001-14-98277;"2014-11-20 18:02:55.40226";278842;"Adquisición de Equipos Informáticos para Secretarías Culturales Regionales - Secretaría Nacional de Cultura";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";33;CO;"Concurso de Ofertas ";1;"Recursos del Tesoro - Institucionales";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";181899300;PYG;Guaraníes;;"2014-11-17 10:14:52"
272855-eliseo-hilario-gomez-romero-3;CD-22001-14-99469;"2014-12-03 09:38:59.930134";272855;"Adquisición de equipos informáticos";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";86198000;PYG;Guaraníes;;"2014-11-26 18:18:17"
275961-eliseo-hilario-gomez-romero-4;CD-12001-14-101068;"2014-12-19 08:52:44.580562";275961;"Adquisición de equipos de oficina";procuraduria-general-republica;1011;"Procuraduria General de la Republica (PGR) / Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10450000;PYG;Guaraníes;;"2014-11-28 12:53:12"
275054-eliseo-hilario-gomez-romero-2;CD-30222-14-100009;"2014-12-11 12:00:30.75538";275054;"ADQUISICION DE EQUIPOS DE OFICINA Y COMPUTACION ";municipalidad-villa-hayes;14;"Municipalidad de Villa Hayes";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4500000;PYG;Guaraníes;;"2014-11-28 15:46:34"
283157-eliseo-hilario-gomez-romero-2;CD-22001-14-100107;"2014-12-12 08:58:44.093319";283157;"Adquisición de muebles y enseres";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25860000;PYG;Guaraníes;;"2014-12-05 16:19:59"
283861-eliseo-hilario-gomez-romero-6;CD-12007-14-101272;"2014-12-19 14:50:29.885685";283861;"Adquisición de Muebles de oficina, equipos informáticos y otros enseres ";agencia-nac-eval-acreditacion-educacion-sup;358;"Ag. Nac. de Eval. y Acreditación de la Educación Superior (ANEAES)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";70600000;PYG;Guaraníes;;"2014-12-11 09:56:00"
282924-eliseo-hilario-gomez-romero-2;CD-23004-14-101773;"2014-12-22 18:36:28.210164";282924;"ADQUISICIÓN DE EQUIPOS INFORMATICOS";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";107850000;PYG;Guaraníes;;"2014-12-11 15:14:26"
283675-eliseo-hilario-gomez-romero-1;CO-12016-14-102845;"2014-12-26 17:44:45.796429";283675;"Adquisicion de Equipos Educativos y Recreacionales - Ad Referendum";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";429876000;PYG;Guaraníes;;"2014-12-14 11:39:28"
283779-eliseo-hilario-gomez-romero-3;CD-28001-14-101250;"2014-12-19 14:13:47.002939";283779;"ADQUISICION DE ACONDICIONADORES DE AIRE E IMPRESORA.";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2000000;PYG;Guaraníes;;"2014-12-15 09:38:00"
283956-eliseo-hilario-gomez-romero-4;CD-13001-14-102033;"2014-12-23 15:47:36.833083";283956;"Adquisición de Equipos Informáticos y Bebederos Eléctricos.-";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7850000;PYG;Guaraníes;;"2014-12-15 10:27:07"
274463-eliseo-hilario-gomez-romero-1;CD-12001-14-101344;"2014-12-19 16:09:22.3386";274463;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS - SECRETARÍA NACIONAL DE CULTURA.";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";47724320;PYG;Guaraníes;;"2014-12-15 15:25:02"
280279-eliseo-hilario-gomez-romero-5;LP-23015-14-102811;"2014-12-26 16:44:56.465004";280279;"ADQUISICION DE EQUIPOS INFORMATICOS";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";291800000;PYG;Guaraníes;;"2014-12-17 19:40:59"
275783-eliseo-hilario-gomez-romero-2;CD-12016-14-102713;"2014-12-26 14:12:13.420193";275783;"Adquisiciones de Respuestos y Accesorios Menores";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";55102000;PYG;Guaraníes;;"2014-12-19 12:25:41"
284430-eliseo-hilario-gomez-romero-1;CD-30186-15-105487;"2015-04-24 14:08:33.616556";284430;"COMPRA DE COMPUTADORAS PARA ESCUELAS";municipalidad-villeta;120;"Municipalidad de Villeta";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";139000000;PYG;Guaraníes;;"2014-12-22 09:56:15"
284810-eliseo-hilario-gomez-romero-4;CD-28001-15-103619;"2015-02-19 14:42:21.421997";284810;"ADQUISICIÓN DE ACONDICIONADORES DE AIRE, IMPRESORAS Y APARATOS TELEFÓNICOS PARA USO INSTITUCIONAL - CÓD. 46";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3000000;PYG;Guaraníes;;"2015-02-16 08:49:14"
289521-eliseo-hilario-gomez-romero-1;CD-22001-15-104944;"2015-04-09 16:15:05.960452";289521;"Adquisición de Útiles de oficina y escritorio";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";49938936;PYG;Guaraníes;;"2015-03-27 12:24:45"
289704-eliseo-hilario-gomez-romero-1;CD-12005-15-104715;"2015-03-31 17:16:24.722154";289704;"ADQUISICION DE EQUIPOS DE COMPUTACION PARA EL COMANDO DE LA ARMADA";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6000000;PYG;Guaraníes;;"2015-03-27 15:41:00"
288010-eliseo-hilario-gomez-romero-5;CD-28002-15-105709;"2015-04-29 18:10:02.059308";288010;"Adquisición de Tintas, Cintas y Toner";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8136250;PYG;Guaraníes;;"2015-04-14 14:35:06"
288460-eliseo-hilario-gomez-romero-5;CD-13004-15-106599;"2015-05-26 12:31:09.936347";288460;"ADQUISICION DE UTILES Y ELEMENTOS DE OFICINA";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21563200;PYG;Guaraníes;;"2015-04-24 10:17:01"
295076-eliseo-hilario-gomez-romero-1;CD-30176-15-106089;"2015-05-12 08:10:14.928267";295076;"ADQUISICION DE EQUIPOS DE OFICINA";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14900000;PYG;Guaraníes;;"2015-04-28 08:50:36"
287110-eliseo-hilario-gomez-romero-8;CD-28002-15-106680;"2015-05-27 18:14:18.557101";287110;"15 - Adquisición de Articulos de Oficina y Tintas/Toner";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";440000;PYG;Guaraníes;;"2015-04-29 17:28:57"
290238-eliseo-hilario-gomez-romero-1;CD-12001-15-106342;"2015-05-21 11:32:20.815982";290238;"ADQUISICION DE NOTEBOOKS - SECRETARIA NACIONAL DE CULTURA";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";83700000;PYG;Guaraníes;;"2015-04-30 15:04:19"
292907-eliseo-hilario-gomez-romero-3;CO-12001-15-106636;"2015-05-26 16:39:07.837678";292907;"ADQUISICION DE UTILES DE OFICINA, TINTAS Y TONERS - SECRETARÍA NACIONAL DE CULTURA";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";31815000;PYG;Guaraníes;;"2015-05-07 10:58:54"
290559-eliseo-hilario-gomez-romero-3;CD-12014-15-106777;"2015-05-28 18:06:35.748067";290559;"Adquisición de Utiles de oficina, tintas y toner";ministerio-mujer;347;"Ministerio de la Mujer (MM)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11683000;PYG;Guaraníes;;"2015-05-19 15:28:42"
290526-eliseo-hilario-gomez-romero-1;CO-12016-15-107222;"2015-06-09 14:33:30.416932";290526;"ADQUISICION DE EQUIPOS EDUCATIVOS Y RECREACIONALES - AD REFERENDUM";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";384628000;PYG;Guaraníes;;"2015-05-20 12:44:49"
292038-eliseo-hilario-gomez-romero-1;CD-28001-15-106907;"2015-06-01 09:53:47.718665";292038;"ADQUISICIÓN DE REPUESTOS INFORMÁTICOS PARA USO INSTITUCIONAL - CÓD. 06";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";36060539;PYG;Guaraníes;;"2015-05-20 15:15:04"
295461-eliseo-hilario-gomez-romero-1;CD-30186-15-108414;"2015-07-01 10:39:48.708691";295461;"Compra de Mobiliario para Instituciones Educativas de Villeta";municipalidad-villeta;120;"Municipalidad de Villeta";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";136429000;PYG;Guaraníes;;"2015-05-27 08:52:28"
295136-eliseo-hilario-gomez-romero-5;CO-12001-15-107154;"2015-06-08 09:07:46.311365";295136;"Adquisición de Computadoras y Fotocopiadoras";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";58994000;PYG;Guaraníes;;"2015-05-29 18:28:24"
287926-eliseo-hilario-gomez-romero-3;CD-12001-15-107657;"2015-06-18 16:47:38.478331";287926;"ADQUISICION DE EQUIPOS DE COMPUTACION Y DE OFICINA";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";26750000;PYG;Guaraníes;;"2015-06-09 17:40:56"
293429-eliseo-hilario-gomez-romero-4;CD-12001-15-108360;"2015-06-30 17:05:32.625253";293429;"ADQUISICIÓN DE MOBILIARIOS Y EQUIPOS INFORMATICOS";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";86900000;PYG;Guaraníes;;"2015-06-22 16:36:37"
295120-eliseo-hilario-gomez-romero-3;CD-28001-15-108585;"2015-07-07 16:29:58.039981";295120;"Adquisicion de Equipos Informaticos para la Facultad de Derecho UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40940000;PYG;Guaraníes;;"2015-06-23 09:28:48"
296529-eliseo-hilario-gomez-romero-1;CD-30186-15-108646;"2015-07-08 16:30:54.857725";296529;"Compra de Equipos Informáticos para Instituciones Educativas";municipalidad-villeta;120;"Municipalidad de Villeta";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";70600000;PYG;Guaraníes;;"2015-06-29 08:34:48"
289549-eliseo-hilario-gomez-romero-3;CD-12005-15-108701;"2015-07-09 16:01:11.247241";289549;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";48802000;PYG;Guaraníes;;"2015-06-30 17:19:38"
295944-eliseo-hilario-gomez-romero-1;CD-12016-15-109737;"2015-07-31 18:53:21.821696";295944;"ADQUISICION DE MATERIALES Y EQUIPAMIENTOS TIC - PARA EL CENTRO TECNOLOGICO DE AVANZADA (C.T.A.) - AD REFERENDUM ";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";70000000;PYG;Guaraníes;;"2015-07-09 16:26:58"
296115-eliseo-hilario-gomez-romero-1;"Pendiente de Emisión";"Pendiente de Emisión";296115;"ADQUISICIÓN DE MOBILIARIOS PARA LAS INSTITUCIONES EDUCATIVAS DE LA CIUDAD DE EMBOSCADA ";municipalidad-emboscada;271;"Municipalidad de Emboscada";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";137600000;PYG;Guaraníes;;"2015-07-23 12:31:49"
292585-eliseo-hilario-gomez-romero-5;CO-12016-15-110427;"2015-08-17 18:05:42.851949";292585;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4000000;PYG;Guaraníes;;"2015-07-27 10:43:39"
291488-eliseo-hilario-gomez-romero-2;CD-28005-15-111077;"2015-08-27 07:28:45.781622";291488;"Adquisicion de Equipos de Oficina y de Computación para la UNC";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14530000;PYG;Guaraníes;;"2015-07-31 12:41:42"
293007-eliseo-hilario-gomez-romero-1;CD-12001-15-110023;"2015-08-10 16:34:39.363068";293007;"ADQUISICION DE EQUIPOS INFORMATICOS PARA SECRETARIAS REGIONALES CULTURALES - SECRETARIA NACIONAL DE CULTURA";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";139700000;PYG;Guaraníes;;"2015-07-31 16:48:50"
285291-eliseo-hilario-gomez-romero-6;CD-12005-15-111097;"2015-08-27 11:51:28.775567";285291;"Adquisicion de Equipos de Computacion y Fotocopiadora ";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";34400000;PYG;Guaraníes;;"2015-08-06 16:31:31"
292884-eliseo-hilario-gomez-romero-1;CD-12001-15-110591;"2015-08-19 17:31:56.163257";292884;"ADQUISICION DE PIZARRAS ACRILICAS PARA SECRETARIAS CULTURALES REGIONALES - SECRETARIA NACIONAL DE CULTURA";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10000000;PYG;Guaraníes;;"2015-08-07 16:17:36"
290608-eliseo-hilario-gomez-romero-1;CD-12003-15-111165;"2015-08-28 11:34:33.437552";290608;"ADQUISICION DE TELEVISORES LED";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22500000;PYG;Guaraníes;;"2015-08-12 14:37:01"
