planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
381025-servicio-flete-terrestre-vallemi-villeta-1;381025-adquisicion-mineral-hierro-1;381025-adquisicion-mineral-hierro-1;;;381025;"Adquisición de mineral de hierro";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";36;20;Minerales;4;LPI;"Licitación Pública Internacional";ADJ;Adjudicada;2020-09-30;"2020-11-05 10:00:00";tradicional;9197374000
381081-servicio-mantenimiento-maquinas-caterpillar-fabrica-vallemi-1;381081-adquisicion-25000-toneladas-yeso-natural-importado-1;381081-adquisicion-25000-toneladas-yeso-natural-importado-1;;;381081;"Adquisicion de 25000 Toneladas de Yeso Natural Importado";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";36;20;Minerales;4;LPI;"Licitación Pública Internacional";ADJ;Adjudicada;2020-09-30;"2020-11-05 09:00:00";tradicional;16603056000
381273-servicio-extension-garantia-servidores-fabrica-vallemi-1;381273-adquisicion-repuestos-sistema-proteccion-equipos-plantas-industriales-vallemi-villet-1;381273-adquisicion-repuestos-sistema-proteccion-equipos-plantas-industriales-vallemi-villet-1;;;381273;"Adquisición de Repuestos para el Sistema de Protección de Equipos de las Plantas Industriales de Vallemi y Villeta";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-09-30;"2020-10-20 10:00:00";tradicional;516064580
381277-adquisicion-mantenimiento-camaras-seguridad-cip-villeta-1;381277-adquisicion-equipos-seguridad-funcionarios-tres-frentes-servicios-1;381277-adquisicion-equipos-seguridad-funcionarios-tres-frentes-servicios-1;;;381277;"Adquisicion de Equipos de Seguridad para Funcionarios de los Tres Frentes de Servicios ";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-09-30;"2020-12-02 13:00:00";tradicional;895828377
381386-adquisicion-medidor-profundidad-electronica-muelle-1;381386-adquisicion-clinker-importado-1;;;;381386;"Adquisición de Clinker importado ";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";36;20;Minerales;4;LPI;"Licitación Pública Internacional";DES;Desierta;2020-09-30;"2020-10-15 10:00:00";tradicional;55712000000
381403-servicio-ambientacion-expo-ferias-1;381403-servicio-consultoria-externa-reingenieria-gestion-integral-toda-industria-nacional-1;381403-servicio-consultoria-externa-reingenieria-gestion-integral-toda-industria-nacional-1;;;381403;"Servicio de Consultoria Externa para la Reingeniería de la Gestión Integral de toda la Industria Nacional del Cemento";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-09-30;"2020-08-24 09:45:00";tradicional;360000000
381586-adquisicion-placas-cip-vallemi-1;381586-adquisicion-cinta-transportadora-cajas-laminas-500-x-40-x47-5-1;381586-adquisicion-cinta-transportadora-cajas-laminas-500-x-40-x47-5-1;;;381586;"ADQUISICION DE CINTA TRANSPORTADORA DE CAJAS LAMINAS a 500 x 40 x47,5 ";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-09-30;"2020-11-13 09:00:00";tradicional;2250137940
381588-adquisicion-insumos-electricos-salas-electricas-cip-villeta-1;381588-adquisicion-escobillas-motores-media-tension-fabrica-vallemi-1;;;;381588;"Adquisición de Escobillas para Motores de Media Tensión de Fábrica Vallemí";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";DES;Desierta;2020-09-30;"2020-11-18 10:45:00";tradicional;34500000
381589-adquisicion-perfiles-chapas-cerramientos-1;381589-adquisicion-chapa-fabricacion-placas-desgaste-fabrica-vallemi-1;381589-adquisicion-chapa-fabricacion-placas-desgaste-fabrica-vallemi-1;;;381589;"Adquisición de Chapa para Fabricación de Placas de Desgaste de Fábrica Vallemi";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-09-30;"2020-10-21 10:45:00";tradicional;59000000
381596-adquisicion-rodillos-cinta-transportadora-cip-villeta-1;381596-adquisicion-rodillos-varios-cintas-transportadoras-cip-villeta-fabrica-vallemi-1;381596-adquisicion-rodillos-varios-cintas-transportadoras-cip-villeta-fabrica-vallemi-1;;;381596;"Adquisición de Rodillos varios para Cintas Transportadoras del CIP Villeta y Fabrica Vallemi";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-09-30;"2020-11-23 09:45:00";tradicional;1332867561
381605-adquisicion-repuestos-vehiculos-1;381605-contratacion-servicio-mano-obra-distintos-sectores-planta-fabril-vallemi-1;;;;381605;"Contratación de Servicio de Mano de Obra para Distintos Sectores de la Planta Fabril de Vallemi";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2020-09-30;"2021-03-08 10:00:00";tradicional;3988461936
381607-adquisicion-repuestos-electricos-descargador-clinker-cip-villeta-1;381607-adquisicion-boggies-descargador-clinker-cip-villeta-1;381607-adquisicion-boggies-descargador-clinker-cip-villeta-1;;;381607;"Adquisición de Boggies para el Descargador de Clinker del CIP Villeta";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-09-30;"2020-10-29 10:45:00";tradicional;820818000
381614-adquisicion-cintas-transportadoras-cip-villeta-1;381614-adquisicion-cintas-transportadoras-fabrica-vallemi-cip-villeta-1;381614-adquisicion-cintas-transportadoras-fabrica-vallemi-cip-villeta-1;;;381614;"Adquisición de Cintas Transportadoras para Fábrica de Vallemí y CIP Villeta";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-09-30;"2020-11-11 08:00:00";tradicional;2453784875
381621-adquisicion-disco-puntas-diamante-corte-ladrillos-refractarios-1;381621-adquisicion-rodamientos-bombas-envio-cemento-cip-villeta-1;381621-adquisicion-rodamientos-bombas-envio-cemento-cip-villeta-1;;;381621;"Adquisición de rodamientos para las bombas de envio de cemento del cip Villeta";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-09-30;"2020-09-17 10:00:00";tradicional;12720000
383185-servicio-flete-terrestre-carga-nacional-1;383185-servicio-flete-terrestre-carga-nacional-1;383185-servicio-flete-terrestre-carga-nacional-1;;;383185;"Servicio de Flete Terrestre de Carga Nacional";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-09-30;"2020-09-09 10:00:00";tradicional;3998000000
385422-adquisicion-30-000-toneladas-pet-coke-petroleo-1;385422-adquisicion-30-000-toneladas-pet-coke-petroleo-1;;;;385422;"Adquisición de 30.000 Toneladas de Pet Coke de Petróleo";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";31;15;"Combustibles y Lubricantes";2;CE;"Contratación por Excepción";DES;Desierta;2020-09-30;"2020-10-01 10:00:00";tradicional;54079380000
381030-servicio-mantenimiento-bascula-toledo-entrada-salida-camiones-1;381030-provision-e-instalacion-aletas-ventilador-tiro-cip-villeta-1;381030-provision-e-instalacion-aletas-ventilador-tiro-cip-villeta-1;;;381030;"Provisión e Instalación de Aletas para el Ventilador de Tiro del CIP Villeta";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-10-31;"2020-09-25 11:00:00";tradicional;228650000
381065-servicio-mantenimiento-muelle-1;381065-limpieza-profundizacion-muelle-cip-villeta-fabrica-vallemi-1;381065-limpieza-profundizacion-muelle-cip-villeta-fabrica-vallemi-1;;;381065;"Limpieza y Profundización de Muelle del CIP Villeta y Fábrica Vallemí";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2020-10-31;"2020-11-16 10:00:00";tradicional;1959480000
381362-servicio-asistencia-tecnica-provision-e-instalacion-8-equipos-arrancadores-suaves-el-1;381362-adquisicion-terminales-empalmes-electricos-fabrica-vallemi-1;381362-adquisicion-terminales-empalmes-electricos-fabrica-vallemi-1;;;381362;"Adquisición de Terminales y Empalmes Eléctricos para Fabrica Vallemi";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-10-31;"2020-11-11 11:00:00";tradicional;54845000
381370-implementacion-sistema-sap-2-etapa-1;381370-servicio-estiba-desestiba-bolsas-cemento-fabrica-vallemi-1;381370-servicio-estiba-desestiba-bolsas-cemento-fabrica-vallemi-1;;;381370;"Servicio de Estiba y Desestiba de Bolsas de Cemento para la Fábrica de Vallemí";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-10-31;"2020-11-26 10:00:00";tradicional;688724265
381503-adquisicion-hormigon-refractario-1;381503-adquisicion-aislantes-mortero-hormigon-ladrillos-refractarios-fabrica-vallemi-1;381503-adquisicion-aislantes-mortero-hormigon-ladrillos-refractarios-fabrica-vallemi-1;;;381503;"Adquisición de Aislantes, Mortero, Hormigón y ladrillos Refractarios para la Fábrica Vallemi";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";36;20;Minerales;5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-10-31;"2020-11-03 10:00:00";tradicional;7117540000
381536-adquisicion-ladrillos-refractarios-silico-aluminoso-1;381536-adquisicion-alumina-activada-compresores-aire-molienda-coke-fabrica-vallemi-3,381536-adquisicion-alumina-activada-compresores-aire-molienda-coke-fabrica-vallemi-1;381536-adquisicion-alumina-activada-compresores-aire-molienda-coke-fabrica-vallemi-1;;;381536;"Adquisición de Alumina Activada para Compresores de Aire de la Molienda de Coke de Fabrica Vallemi";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-10-31;"2020-10-19 10:00:00";tradicional;259900000
381584-adquisicion-repuestos-mantenimiento-camiones-komatsu-fabrica-vallemi-1;381584-adquisicion-equipos-acondicionadores-aire-sede-central-1;381584-adquisicion-equipos-acondicionadores-aire-sede-central-1;;;381584;"Adquisición de Equipos de Acondicionadores de Aire para la Sede Central";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-10-31;"2020-10-07 10:00:00";tradicional;18192360
381587-adquisicion-repuestos-mantenimiento-maquinarias-caterpillar-fabrica-vallemi-1;381587-contratacion-servicio-mantenimiento-general-unidades-moviles-marca-caterpillar-fabri-1;381587-contratacion-servicio-mantenimiento-general-unidades-moviles-marca-caterpillar-fabri-1;;;381587;"Contratación de Servicio para el Mantenimiento General de las Unidades Móviles de la Marca Caterpillar de Fabrica Vallemi ";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-10-31;"2020-11-11 09:45:00";tradicional;5000000000
381594-adquisicion-repuestos-tractores-agricolas-valmet-1;381594-adquisicion-equipos-calibracion-niveles-silos-cip-villeta-1;;;;381594;"Adquisición de Equipos de Calibración de Niveles para los Silos del CIP Villeta";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";DES;Desierta;2020-10-31;"2020-11-13 11:00:00";tradicional;69291500
381598-adquisicion-sensores-proximidad-inductivo-cip-villeta-1;381598-adquisicion-sensor-oxigeno-modulo-analizador-gases-entrada-horno-iii-1;381598-adquisicion-sensor-oxigeno-modulo-analizador-gases-entrada-horno-iii-1;;;381598;"Adquisición Sensor de Oxigeno y Modulo Analizador para de Gases para la entrada del Horno III ";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-10-31;"2020-10-29 09:45:00";tradicional;264850000
381610-adquisicion-cemento-extrafuerte-parches-cip-villeta-1;381610-adquisicion-cemento-vulcanizante-catalizador-reparacion-cintas-transportadoras-fabri-1;381610-adquisicion-cemento-vulcanizante-catalizador-reparacion-cintas-transportadoras-fabri-1;;;381610;"Adquisición de Cemento Vulcanizante y Catalizador para Reparación de Cintas Transportadoras de Fábrica Vallemi";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-10-31;"2020-10-14 10:00:00";tradicional;44870000
381615-adquisicion-mangueras-desagues-fabrica-vallemi-1;381615-adquisicion-maquina-herramienta-torno-mecanico-paralelo-universal-fabrica-vallemi-1;381615-adquisicion-maquina-herramienta-torno-mecanico-paralelo-universal-fabrica-vallemi-1;;;381615;"Adquisición de Máquina - Herramienta Torno Mecánico Paralelo Universal para la Fábrica Vallemi";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-10-31;"2020-10-16 10:00:00";tradicional;400000000
381619-adquisicion-equipos-indistriales-fabricas-vallemi-villeta-1;381619-adquisicion-equipos-laboratorio-1;381619-adquisicion-equipos-laboratorio-1;;;381619;"Adquisicion de Equipos de Laboratorio";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-10-31;"2020-11-30 10:00:00";tradicional;81117000
382495-adquisicion-placas-fundicion-revestimniento-interno-trituradora-materias-primas-ev-1;382495-adquisicion-placas-fundicion-revestimniento-interno-trituradora-materias-primas-ev-1;382495-adquisicion-placas-fundicion-revestimniento-interno-trituradora-materias-primas-ev-1;;;382495;"Adquisicion de Placas de Fundicion para Revestimniento Interno de la Trituradora de Materias Primas EV 200x200 de Fabrica Vallemi ";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-10-31;"2020-11-23 13:15:00";tradicional;3298144520
382592-adquisicion-filtros-aire-filtros-aceite-molino-atox-qumador-horno-calcinador-fca-val-1;382592-adquisicion-filtros-aire-filtros-aceite-molino-atox-qumador-horno-calcinador-fca-val-1;382592-adquisicion-filtros-aire-filtros-aceite-molino-atox-qumador-horno-calcinador-fca-val-1;;;382592;"Adquisicion de Filtros de Aire y Filtros de Aceite para el Molino Atox y para el Qumador del Horno y Calcinador de Fca. Vallemi ";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-10-31;"2020-11-23 13:00:00";tradicional;189427000
381073-servicio-mantenimiento-techos-silos-cemento-1-2-fabrica-vallemi-1;381073-adquisicion-mobiliarios-acondicionadores-aire-biblioteca-cip-villeta-1;381073-adquisicion-mobiliarios-acondicionadores-aire-biblioteca-cip-villeta-1;;;381073;"ADQUISICION DE MOBILIARIOS Y ACONDICIONADORES DE AIRE PARA LA BIBLIOTECA DEL CIP VILLETA ";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-11-09 13:30:00";tradicional;30843840
381092-servicio-reparacion-mantenimiento-compresores-atlas-copco-fabrica-vallemi-1;381092-adquisicion-pegamentos-catalizadores-cintas-transportadoras-cip-villeta-1;381092-adquisicion-pegamentos-catalizadores-cintas-transportadoras-cip-villeta-1;;;381092;"Adquisición de pegamentos y catalizadores para cintas transportadoras del cip Villeta";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-12-04 10:00:00";tradicional;24400000
381093-servicio-reparacion-mantenimiento-compresores-ingersoll-fabrica-vallemi-1;381093-contratacion-servicio-limpieza-areas-fabriles-cip-villeta-fca-vallemi-1;381093-contratacion-servicio-limpieza-areas-fabriles-cip-villeta-fca-vallemi-1;;;381093;"Contratacion de Servicio para Limpieza de Areas Fabriles del CIP Villeta y Fca. Vallemi ";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-11-30;"2020-11-18 10:00:00";tradicional;2338999992
381101-servicio-alquiler-balsa-1;381101-flete-terreste-carga-nacional-1;381101-flete-terreste-carga-nacional-1;;;381101;"Flete Terreste para Carga Nacional ";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-11-30;"2020-11-12 10:00:00";tradicional;7400000000
381220-servicio-extension-garantia-soft-serv-1;381220-adquisicion-equipos-networking-inc-1;381220-adquisicion-equipos-networking-inc-1;;;381220;"Adquisición de Equipos de Networking para la INC";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-11-30;"2020-11-24 10:45:00";tradicional;600000000
381275-servicio-housing-1;;;;;381275;"Productos para Merchandising ";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2020-11-30;;tradicional;32617000
381286-portal-web-hosting-1;381286-ampliacion-infraestructura-red-wireless-fabricas-villeta-vallemi-1;381286-ampliacion-infraestructura-red-wireless-fabricas-villeta-vallemi-1;;;381286;"Ampliación de la Infraestructura de Red Wireless para las Fabricas de Villeta y Vallemi";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-12-04 10:45:00";tradicional;134643600
381368-adquisicion-rompedor-neumatico-accesorios-uss-exclusivo-produccion-1;381368-adquisicion-alimentador-vibratorio-piezas-recambio-fabricas-vallemi-villeta-1;381368-adquisicion-alimentador-vibratorio-piezas-recambio-fabricas-vallemi-villeta-1;;;381368;"Adquisicion de Alimentador Vibratorio con piezas de recambio para las Fabricas de Vallemi y Villeta ";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-11-30;"2020-11-24 10:00:00";tradicional;1868530000
381391-servicio-monitoreo-asistencia-tecnica-convertidores-frecuencia-1;381391-servicio-reparacion-ejes-testeros-molino-i-cip-villeta-1;381391-servicio-reparacion-ejes-testeros-molino-i-cip-villeta-1;;;381391;"Servicio de Reparación de los Ejes Testeros del Molino I del CIP Villeta";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-11-30;"2020-11-26 09:00:00";tradicional;1050000000
381406-adquisicion-reflectores-mulles-1;381406-adquisicion-juegos-resorte-acople-elastico-resorte-1;381406-adquisicion-juegos-resorte-acople-elastico-resorte-1;;;381406;"Adquisición de Juegos de Resorte para Acople Elástico a Resorte";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-11-26 09:45:00";tradicional;25980000
381468-contruccion-muralla-perimetral-techado-deposito-bolsas-vacias-depositos-1-2-fabrica-1;381468-montaje-mecanico-electrico-electronico-civil-puesta-marcha-ventilador-tiro-horno-iii-1;381468-montaje-mecanico-electrico-electronico-civil-puesta-marcha-ventilador-tiro-horno-iii-1;;;381468;"Montaje Mecanico, Electrico, Electronico y Civil para Puesta en Marcha del Ventilador Tiro Horno III de Fabrica Vallemi ";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-11-30;"2020-11-19 10:00:00";tradicional;8377145000
381585-adquisicion-insumos-electricos-sistema-distribucion-electrico-media-tension-1;381585-adquisicion-insumos-herramientas-menores-servicios-generales-1;381585-adquisicion-insumos-herramientas-menores-servicios-generales-1;;;381585;"Adquisicion de Insumos y Herramientas Menores para Servicios Generales";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-11-30;"2020-11-30 13:15:00";tradicional;68219660
381592-adquisicion-repuestos-perforador-neumatico-pwh-5000-fabrica-vallemi-1;381592-adquisicion-bolsas-vacias-cemento-cab-4-5-1;381592-adquisicion-bolsas-vacias-cemento-cab-4-5-1;;;381592;"Adquisición de Bolsas Vacías para Cemento CAB-4,5";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-11-30;"2020-12-02 09:00:00";tradicional;5720228800
381597-adquisicion-insumos-proteccion-redes-media-tension-cip-villeta-1;381597-adquisicion-uniformes-funcionarios-tres-frentes-servicio-inc-1;381597-adquisicion-uniformes-funcionarios-tres-frentes-servicio-inc-1;;;381597;"Adquisición de uniformes para funcionarios de los tres frentes de servicio de la INC";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-11-30;"2020-12-02 09:00:00";tradicional;582040148
381600-adquisicion-insumos-reparacion-mantenimiento-acondicionadores-aire-cip-villeta-1;381600-adquisicion-insumos-desinfeccion-fabricas-vallemi-villeta-marco-pandemia-covid-19-1;381600-adquisicion-insumos-desinfeccion-fabricas-vallemi-villeta-marco-pandemia-covid-19-1;;;381600;"Adquisicion de Insumos para Desinfección de las Fabricas de Vallemi y Villeta en la Marco de la Pandemia del COVID-19 ";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-12-04 13:30:00";tradicional;74425000
381602-adquisicion-termo-resistencias-cip-villeta-1;381602-servicio-reacondicionamiento-general-piezas-separador-molino-cemento-n-1-cip-villeta-1;;;;381602;"Servicio de Reacondicionamiento General de Piezas del Separador del Molino de Cemento N° 1 del CIP Villeta";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";CAN;"Anulada o Cancelada";2020-11-30;"2020-09-16 11:00:00";tradicional;35500000
381603-adquisicion-insumos-mtealicos-fabrica-villeta-1;381603-contratacion-servicio-limpieza-oficinas-sanitarios-cip-villeta-1;381603-contratacion-servicio-limpieza-oficinas-sanitarios-cip-villeta-1;;;381603;"Contratacion de Servicio para Limpieza de Oficinas y Sanitarios del CIP Villeta ";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-11-30;"2020-11-12 10:00:00";tradicional;696000000
381617-adquisicion-herramientas-reparaciones-mangueras-electricas-1;381617-servicio-transporte-traslado-funcionarios-cip-villeta-1;381617-servicio-transporte-traslado-funcionarios-cip-villeta-1;;;381617;"Servicio de Transporte para Traslado de Funcionarios al CIP Villeta";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-11-30;"2020-11-20 09:45:00";tradicional;395472000
381620-adquisicion-electrodos-reparaciones-cip-villeta-1;381620-contratacion-servicio-limpieza-silos-clinker-cip-villeta-1;;;;381620;"Contratacion de Servicio para Limpieza de los Silos de Clinker del CIP Villeta ";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2020-11-30;"2020-11-30 10:00:00";tradicional;182600000
