planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
430491-adquisicion-rodamientos-vavios-accesorios-fabrica-vallemi;;;414179-adquisicion-rodamientos-sus-accesorios-fabrica-vallemi-cip-villeta-industria-naciona;;430491;"Adquisicion de Rodamientos varios con Accesorios para la Fabrica de Vallemi";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
430520-adquisicion-refrigerante-sintetico-ultra-coolant-compresores-ingersoll-rand;;;413569-adquisicion-aceite-ultracooland-compresores-ingersoll-rand;;430520;"Adquisición de Refrigerante Sintetico Ultra Coolant para Compresores Ingersoll Rand";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";31;15;"Combustibles y Lubricantes";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
430804-rodamientos-vallemi;;;414179-adquisicion-rodamientos-sus-accesorios-fabrica-vallemi-cip-villeta-industria-naciona;;430804;"RODAMIENTOS PARA VALLEMI";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
430982-adquisicion-insumos-varios-ferreteria-embolsadora;;;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;;430982;"Adquisición de insumos varios de ferretería para embolsadora";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
430982-adquisicion-insumos-varios-ferreteria-embolsadora;;;413562-adquisicion-insumos-varios-ferreteria;;430982;"Adquisición de insumos varios de ferretería para embolsadora";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
431892-adquisicion-rodamientos-accesorios-fabrica-vallemi;;;414179-adquisicion-rodamientos-sus-accesorios-fabrica-vallemi-cip-villeta-industria-naciona;;431892;"Adquisición de Rodamientos y Accesorios para Vallemi";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
431898-adquisicion-rodamientos-accesorios-fabrica-villeta;;;414179-adquisicion-rodamientos-sus-accesorios-fabrica-vallemi-cip-villeta-industria-naciona;;431898;"Adquisición de Rodamientos y Accesorios para Villeta";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
433584-electrodos-vallemi;;;414297-adquisicion-electrodos-diferentes-medidas-caracteristicas-fabricas-vallemi-villeta;;433584;"ELECTRODOS PARA VALLEMI";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
433585-electrodos-villeta;;;414297-adquisicion-electrodos-diferentes-medidas-caracteristicas-fabricas-vallemi-villeta;;433585;"ELECTRODOS PARA VILLETA";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
434203-rodamientos-vallemi;;;414179-adquisicion-rodamientos-sus-accesorios-fabrica-vallemi-cip-villeta-industria-naciona;;434203;"RODAMIENTOS PARA VALLEMI";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
434204-roamientos-villeta;;;414179-adquisicion-rodamientos-sus-accesorios-fabrica-vallemi-cip-villeta-industria-naciona;;434204;"ROAMIENTOS PARA VILLETA";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
436156-adquisicion-cuerpos-moledores-inc;;;416991-adquisicion-cuerpos-moledores-i-n-c-industria-nacional-cemento;;436156;"Adquisicion de Cuerpos Moledores para INC";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";36;20;Minerales;;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
437468-adquisicion-equipos-insumos-repuestos-informaticos;;;419665-incorporacion-repuestos-informaticos-tienda-virtual;;437468;"ADQUISICION DE EQUIPOS, INSUMOS Y REPUESTOS INFORMATICOS";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
437584-adquisicion-sillas-oficina;;;397873-adquisicion-muebles-oficina-criterios-sostenibilidad-segundo-llamado;;437584;"Adquisicion de Sillas de Oficina";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
437584-adquisicion-sillas-oficina;;;387663-adquisicion-muebles-criterios-sustentabilidad;;437584;"Adquisicion de Sillas de Oficina";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
437608-adquisicion-rodamientos-varios-accesorios-fabrica-villeta;;;414301-adquisicion-chapas-fabrica-vallemi-cip-villeta-industria-nacional-cemento;;437608;"Adquisicion de insumos varios para ferreteria";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
437608-adquisicion-rodamientos-varios-accesorios-fabrica-villeta;;;413562-adquisicion-insumos-varios-ferreteria;;437608;"Adquisicion de insumos varios para ferreteria";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
437832-adquisicion-cubiertas-vallemi;;;;;437832;"Adquisición de cubiertas para Vallemi";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
438022-adquisicion-cubiertas-villeta-administracion-centralo;;;416254-adquisicion-cubiertas-accesorios-parque-automotor-inc-industria-nacional-cemento;;438022;"Adquisicion de cubiertas varias para Villeta y Administracion Centralo";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
438097-electrodos-varios-vallemi;;;414297-adquisicion-electrodos-diferentes-medidas-caracteristicas-fabricas-vallemi-villeta;;438097;"ELECTRODOS VARIOS PARA VALLEMI";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
438102-adquisicion-electrodos-varios-villeta;;;414297-adquisicion-electrodos-diferentes-medidas-caracteristicas-fabricas-vallemi-villeta;;438102;"ADQUISICION DE ELECTRODOS VARIOS PARA VILLETA";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
438210-adquisicion-resmas-papel;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;438210;"ADQUISICION DE RESMAS DE PAPEL";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
438211-rodamient-fabrcia-vallemi;;;414179-adquisicion-rodamientos-sus-accesorios-fabrica-vallemi-cip-villeta-industria-naciona;;438211;"Rodamient para la Fabrcia de Vallemi";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
438212-rodamientos-varios-para-fabrica-villeta;;;414179-adquisicion-rodamientos-sus-accesorios-fabrica-vallemi-cip-villeta-industria-naciona;;438212;"Rodamientos Varios pàra la Fabrica de Villeta";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
438241-adquisicion-chapas-villeta;;;414301-adquisicion-chapas-fabrica-vallemi-cip-villeta-industria-nacional-cemento;;438241;"ADQUISICION DE CHAPAS PARA VALLEMI";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
438253-adquisicion-chapas-villeta;;;414301-adquisicion-chapas-fabrica-vallemi-cip-villeta-industria-nacional-cemento;;438253;"ADQUISICION DE CHAPAS PARA VILLETA";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
438253-adquisicion-chapas-villeta;;;413562-adquisicion-insumos-varios-ferreteria;;438253;"ADQUISICION DE CHAPAS PARA VILLETA";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
438350-repuestos-accesorios-informaticos;;;419665-incorporacion-repuestos-informaticos-tienda-virtual;;438350;"REPUESTOS Y ACCESORIOS INFORMATICOS";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
438352-productos-limpieza;;;422114-suministro-productos-limpieza-domisanitarios;;438352;"PRODUCTOS DE LIMPIEZA";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
438354-adquisicion-utiles-oficina;;;422116-suministro-utiles-oficina-estado-paraguayo;;438354;"ADQUISICION DE UTILES DE OFICINA";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
438376-rodamientos-vallemi;;;414179-adquisicion-rodamientos-sus-accesorios-fabrica-vallemi-cip-villeta-industria-naciona;;438376;"RODAMIENTOS PARA VALLEMI ";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
438380-rodamientos-villeta;;;414179-adquisicion-rodamientos-sus-accesorios-fabrica-vallemi-cip-villeta-industria-naciona;;438380;"RODAMIENTOS PARA VILLETA";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
438411-insumos-ferreteria-villeta;;;413562-adquisicion-insumos-varios-ferreteria;;438411;"INSUMOS DE FERRETERIA PARA VILLETA";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
438520-adquisicion-utiles-oficina;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;438520;"Adquisicion de utiles de oficina ";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
438520-adquisicion-utiles-oficina;;;422116-suministro-utiles-oficina-estado-paraguayo;;438520;"Adquisicion de utiles de oficina ";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
