planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
402699-adquisicion-sensores-proximidad-1;402699-adquisicion-sensores-proximidad-1;;;;402699;"Adquisición de Sensores de Proximidad ";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";DES;Desierta;2021-10-31;"2021-11-09 08:45:00";tradicional;75921900
402969-adquisicion-unidades-moviles-industria-nacional-cemento-1;;;;;402969;"Adquisición de Unidades Móviles para la Industria Nacional del Cemento";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2021-10-31;;tradicional;1893666667
403672-adquisicion-mangas-filtrantes-canastillas-fabrica-vallemi-cip-villeta-1;403672-adquisicion-mangas-filtrantes-canastillas-fabrica-vallemi-cip-villeta-1;;;;403672;"Adquisición de mangas filtrantes y canastillas para Fabrica Vallemi y Cip Villeta";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2021-10-31;"2021-11-15 08:00:00";tradicional;3426571532
404013-adquisicion-ruedas-guia-elevador-cangilones-embolsadoras-fabrica-vallemi-1;404013-adquisicion-ruedas-guia-elevador-cangilones-embolsadoras-fabrica-vallemi-1;404013-adquisicion-ruedas-guia-elevador-cangilones-embolsadoras-fabrica-vallemi-1;;;404013;"Adquisición de ruedas guía para elevador de cangilones embolsadoras para Fabrica Vallemi";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-10-31;"2021-11-12 09:00:00";tradicional;76000000
402518-adquisicion-refrigerante-sintetico-ultra-coolanad-compresores-ingersoll-rand-cip-vil-1;402518-adquisicion-refrigerantes-sinteticos-ultra-coolant-compresores-ingersoll-rand-cip-vi-1;402518-adquisicion-refrigerantes-sinteticos-ultra-coolant-compresores-ingersoll-rand-cip-vi-1;;;402518;"Adquisición de Refrigerantes Sintéticos Ultra Coolant para Compresores Ingersoll Rand del CIP Villeta ";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-11-30;"2021-11-04 10:00:00";tradicional;249230000
402695-adquisicion-controladores-logicos-programables-plcs-modulos-electronicos-sistema-con-1;402695-adquisicion-controladores-logicos-programables-plcs-modulos-electronicos-sistema-con-1;402695-adquisicion-controladores-logicos-programables-plcs-modulos-electronicos-sistema-con-1;;;402695;" Adquisición de Controladores Lógicos Programables PLCs y Módulos Electrónicos del Sistema de Control de Proceso de Fabricación de Clinker de Fabrica Vallemi";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-11-30;"2021-11-19 09:00:00";tradicional;1355000000
402777-servicio-mantenimiento-riego-areas-verdes-plantas-vallemi-villeta-1;402777-servicio-mantenimiento-riego-areas-verdes-plantas-vallemi-villeta-1;402777-servicio-mantenimiento-riego-areas-verdes-plantas-vallemi-villeta-1;;;402777;"Servicio de Mantenimiento y Riego de Areas Verdes para las Plantas de Vallemi y Villeta ";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-11-30;"2021-12-07 09:00:00";tradicional;2719999992
403005-adquisicion-mobiliarios-oficinas-administracion-central-1;403005-adquisicion-mobiliarios-oficinas-administracion-central-1;403005-adquisicion-mobiliarios-oficinas-administracion-central-1;;;403005;"Adquisición de Mobiliarios para Oficinas de la Administración Central";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-11-30;"2021-11-24 10:00:00";tradicional;37892000
403017-adquisicion-compresor-rotativo-paletas-motor-electrico-fabrica-vallemi-1;403017-adquisicion-compresor-rotativo-paletas-motor-electrico-fabrica-vallemi-1;403017-adquisicion-compresor-rotativo-paletas-motor-electrico-fabrica-vallemi-1;;;403017;"Adquisición de Compresor Rotativo a Paletas con Motor Electrico para Fábrica Vallemi";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-11-30;"2021-11-16 09:00:00";tradicional;1820000000
403091-adquisicion-bomba-engranaje-fabrica-vallemi-1;403091-adquisicion-bomba-engranaje-fabrica-vallemi-1;403091-adquisicion-bomba-engranaje-fabrica-vallemi-1;;;403091;"Adquisición de Bomba a Engranaje para la Fabrica de Vallemi ";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-11-30;"2021-11-15 09:45:00";tradicional;150000000
403301-adquisicion-equipo-accesorios-reparacion-mangueras-hidraulicas-fabrica-vallemi-1;403301-adquisicion-equipo-accesorios-reparacion-mangueras-hidraulicas-fabrica-vallemi-1;403301-adquisicion-equipo-accesorios-reparacion-mangueras-hidraulicas-fabrica-vallemi-1;;;403301;"Adquisición de Equipo y Accesorios para Reparación de Mangueras Hidráulicas de Fábrica Vallemi";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-11-30;"2021-11-02 10:00:00";tradicional;88947000
403348-adquisicion-piezas-repuesto-rosca-transportadora-cip-villeta-1;403348-adquisicion-piezas-repuesto-rosca-transportadora-cip-villeta-1;403348-adquisicion-piezas-repuesto-rosca-transportadora-cip-villeta-1;;;403348;" Adquisición de Piezas de Repuesto para Rosca Transportadora del CIP Villeta";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-11-30;"2021-11-04 10:00:00";tradicional;697000000
403562-adquisicion-transformadores-fusibles-fabrica-vallemi-1;403562-adquisicion-transformadores-fusibles-fabrica-vallemi-1;403562-adquisicion-transformadores-fusibles-fabrica-vallemi-1;;;403562;"Adquisición de Transformadores y Fusibles para la Fabrica de Vallemi ";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-11-30;"2021-11-19 09:00:00";tradicional;200308000
403573-adquisicion-chapas-asis-321-cip-villeta-1;403573-adquisicion-chapas-asis-321-cip-villeta-1;403573-adquisicion-chapas-asis-321-cip-villeta-1;;;403573;"Adquisicion de Chapas ASIS 321 para el CIP Villeta ";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-11-30;"2021-11-05 10:45:00";tradicional;169965000
403585-adquisicion-1-200-000-lts-fuel-oil-1;403585-adquisicion-1-200-000-lts-fuel-oil-1;;;;403585;"Adquisición de 1.200.000 Lts. de Fuel Oil ";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";DES;Desierta;2021-11-30;"2021-11-05 09:00:00";tradicional;5526000000
403631-servicio-limpieza-mantenimiento-oficinas-sanitarios-cip-villeta-1;403631-servicio-limpieza-mantenimiento-oficinas-sanitarios-cip-villeta-1;403631-servicio-limpieza-mantenimiento-oficinas-sanitarios-cip-villeta-1;;;403631;"Servicio de Limpieza y Mantenimiento de Oficinas y Sanitarios del CIP Villeta ";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-11-30;"2021-11-17 09:00:00";tradicional;649999992
403651-servicio-mano-obra-tercerizada-almacenaje-estiba-cemento-bolsas-fabrica-vallemi-1;403651-servicio-mano-obra-tercerizada-almacenaje-estiba-desestiba-bolsas-cemento-fabrica-va-1;403651-servicio-mano-obra-tercerizada-almacenaje-estiba-desestiba-bolsas-cemento-fabrica-va-1;;;403651;"Servicio de Mano de Obra Tercerizada para Almacenaje, Estiba y Desestiba de Bolsas de Cemento para Fábrica Vallemí";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-11-30;"2021-11-16 09:00:00";tradicional;2544959900
403655-servicio-mantenimiento-captadores-polvo-cip-villeta-1;403655-servicio-mantenimiento-captadores-polvo-cip-villeta-1;403655-servicio-mantenimiento-captadores-polvo-cip-villeta-1;;;403655;"Servicio de Mantenimiento de Captadores de Polvo del CIP Villeta ";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-11-30;"2021-11-17 11:00:00";tradicional;800899992
403659-servicio-limpieza-areas-fabriles-cip-villeta-vallemi-1;403659-servicio-limpieza-areas-fabriles-cip-villeta-vallemi-1;403659-servicio-limpieza-areas-fabriles-cip-villeta-vallemi-1;;;403659;"Servicio de Limpieza de Areas Fabriles del CIP Villeta y Vallemi ";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-11-30;"2021-12-09 10:00:00";tradicional;5120599992
403709-adquisicion-unidades-moviles-industria-nacional-cemento-1;403709-adquisicion-unidades-moviles-industria-nacional-cemento-1;403709-adquisicion-unidades-moviles-industria-nacional-cemento-1;;;403709;"Adquisición de Unidades Móviles para la Industria Nacional del Cemento";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-11-30;"2021-11-17 11:00:00";tradicional;1890000000
403835-adquisicion-alambre-esmaltado-funda-spaguetti-fabrica-vallemi-1;403835-adquisicion-alambre-esmaltado-funda-spaguetti-fabrica-vallemi-1;403835-adquisicion-alambre-esmaltado-funda-spaguetti-fabrica-vallemi-1;;;403835;"Adquisición de Alambre Esmaltado y Funda Spaguetti para Fábrica Vallemí";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-11-30;"2021-11-10 09:00:00";tradicional;131515000
403843-adquisicion-repuestos-varios-mantenimiento-sistema-extraccion-silo-i-cemento-cip-vil-1;403843-adquisicion-repuestos-varios-mantenimiento-silos-cemento-cip-villeta-1;403843-adquisicion-repuestos-varios-mantenimiento-silos-cemento-cip-villeta-1;;;403843;"Adquisición de Repuestos Varios para Mantenimiento de silos de Cemento del Cip Villeta";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-11-30;"2021-11-22 09:00:00";tradicional;112000000
403893-adquisicion-kit-repuestos-canones-aire-comprimido-fca-vallemi-1;403893-adquisicion-kit-repuestos-canones-aire-comprimido-fca-vallemi-1;403893-adquisicion-kit-repuestos-canones-aire-comprimido-fca-vallemi-1;;;403893;"Adquisición de Kit de Repuestos para Cañones de Aire Comprimido para Fca.Vallemi ";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-11-30;"2021-11-10 10:00:00";tradicional;168919297
403898-adquisicion-insumos-rebobinado-motores-accesorios-cip-villeta-1;403898-adquisicion-insumos-rebobinado-motores-accesorios-cip-villeta-1;403898-adquisicion-insumos-rebobinado-motores-accesorios-cip-villeta-1;;;403898;"Adquisición de Insumos para Rebobinado de Motores y Accesorios del CIP Villeta";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-11-30;"2021-11-22 09:45:00";tradicional;175666871
404020-adquisicion-filtro-agua-industrial-compresor-centac-embolsadora-cip-villeta-1;404020-adquisicion-filtro-agua-industrial-compresor-centac-embolsadora-cip-villeta-1;404020-adquisicion-filtro-agua-industrial-compresor-centac-embolsadora-cip-villeta-1;;;404020;"Adquisición de filtro de agua Industrial para el compresor Centac de la embolsadora del Cip Villeta ";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-11-30;"2021-11-16 09:00:00";tradicional;35871000
404201-adquisicion-repuestos-varios-mantenimiento-sistema-extraccion-silo-iv-cemento-cip-vi-1;;;;;404201;"Adquisición de Repuestos Varios para Mantenimiento del Sistema de Extracción del Silo IV de Cemento del CIP Villeta ";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2021-11-30;;tradicional;63786123
404261-adquisicion-calentadores-electricos-captadores-polvo-molino-1-cip-villeta-1;404261-adquisicion-calentadores-electricos-captadores-polvo-molino-1-cip-villeta-1;404261-adquisicion-calentadores-electricos-captadores-polvo-molino-1-cip-villeta-1;;;404261;"Adquisición de calentadores Eléctricos para los captadores de polvo del molino 1 del Cip Villeta ";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-11-30;"2021-11-15 08:30:00";tradicional;32000000
404283-adquisicion-juego-tramo-cadena-grillete-embolsadora-fabrica-vallemi-1;404283-adquisicion-juego-tramo-cadena-grillete-embolsadora-fabrica-vallemi-1;404283-adquisicion-juego-tramo-cadena-grillete-embolsadora-fabrica-vallemi-1;;;404283;"Adquisición de juego de tramo de cadena y grillete para la embolsadora de fabrica Vallemi";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-11-30;"2021-11-22 08:15:00";tradicional;84275000
404284-fabricacion-provision-sistemas-ductos-aire-desempolvado-nueva-embolsadora-fabrica-va-1;404284-fabricacion-provision-sistemas-ductos-aire-desempolvado-nueva-embolsadora-fabrica-va-1;404284-fabricacion-provision-sistemas-ductos-aire-desempolvado-nueva-embolsadora-fabrica-va-1;;;404284;"Fabricación y Provisión de Sistemas de Ductos de Aire y Desempolvado para la Nueva Embolsadora de Fábrica Vallemí";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-11-30;"2021-11-17 09:45:00";tradicional;172200000
404293-adquisicion-cangilones-embolsadora-fabrica-vallemi-1;404293-adquisicion-cangilones-embolsadora-fabrica-vallemi-1;404293-adquisicion-cangilones-embolsadora-fabrica-vallemi-1;;;404293;"Adquisición de Cangilones para la Embolsadora de la Fábrica Vallemí";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-11-30;"2021-11-19 08:15:00";tradicional;121600000
404303-adquisicion-diferencial-delantero-camion-scania-cip-villeta-1;404303-adquisicion-diferencial-delantero-camion-scania-cip-villeta-1;404303-adquisicion-diferencial-delantero-camion-scania-cip-villeta-1;;;404303;"Adquisición de Diferencial Delantero para Camión Scania del CIP Villeta";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-11-30;"2021-11-22 08:30:00";tradicional;50000000
402291-servicio-transporte-traslado-funcionarios-cip-villeta-1;402291-servicio-transporte-traslado-funcionarios-cip-villeta-1;402291-servicio-transporte-traslado-funcionarios-cip-villeta-1;;;402291;"Servicio de Transporte para Traslado de Funcionarios al CIP Villeta ";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-12-31;"2021-10-18 09:00:00";tradicional;167808000
404008-adquisicion-tintas-solventes-impresora-embolsadora-cip-villeta-1;404008-adquisicion-tintas-solventes-impresora-embolsadora-1;404008-adquisicion-tintas-solventes-impresora-embolsadora-1;;;404008;"Adquisición de Tintas y solventes para la Impresora de la Embolsadora ";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-12-31;"2021-11-22 14:00:00";tradicional;169785000
404012-adquisicion-destilador-agua-laboratorio-fabrica-vallemi-1;404012-adquisicion-destilador-agua-laboratorio-fabrica-vallemi-1;404012-adquisicion-destilador-agua-laboratorio-fabrica-vallemi-1;;;404012;"Adquisicion de Destilador de Agua para Laboratorio de Fabrica Vallemi";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-12-31;"2021-11-12 10:00:00";tradicional;18480000
399823-adquisicion-utiles-oficina-tres-frentes-servicio-inc;;;;;399823;"Adquisición de útiles de oficina para los tres frentes de Servicio de la INC ";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
399846-adquisicion-resmas-papel-uso-tres-frentes-servicio-inc;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;399846;"Adquisición de resmas de papel para uso en los tres frentes de servicio de la INC";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
399857-adquisicion-utiles-oficina-tres-frentes-servicio-inc;;;373491-adquisicion-utiles-oficina;;399857;"Adquisición de útiles de oficina para los tres frentes de servicio de la INC";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
402127-adquisicion-utiles-oficina-tres-frentes-servicios-inc;;;373491-adquisicion-utiles-oficina;;402127;"Adquisición de útiles de oficina para los tres frentes de Servicios de la INC";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
404629-adquisicion-utiles-oficina-tres-frentes-servicio;;;373491-adquisicion-utiles-oficina;;404629;"Adquisición de útiles de oficina para los tres frentes de servicio ";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
