id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
s7Ai5Dm4gplg3mM07iELNw%3D%3D;730;72101601-001;"Reparación de techo";"Provision y colocacion de registros en cielorraso";287000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1FnPEqSEnW9g3mM07iELNw%3D%3D;731;72101601-001;"Reparación de techo";"Perforacion de cielorraso para artefactos luminicos";115000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
W27elxnEirNg3mM07iELNw%3D%3D;732;72101607-001;"Reparacion de revoque";"Reparacion de revoques deteriorados por humedad";51000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
2Ik0iIeetZlg3mM07iELNw%3D%3D;733;72101607-001;"Reparacion de revoque";"Azotada impermeable 1:3, espesor 0.5 cm";46000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
n6oLKWvQoMtg3mM07iELNw%3D%3D;734;72101607-001;"Reparacion de revoque";"Revoque Interior de muros a una capa PB y PA";51000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
r%2Bn6kU7TGMVg3mM07iELNw%3D%3D;735;72101607-001;"Reparacion de revoque";"Revoque de pared a una capa c/ hidrófugo 1:4:16, espesor 1.5 cm";57500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Mp0KRUwuBDlg3mM07iELNw%3D%3D;736;72101607-001;"Reparacion de revoque";"Revoque de cielo raso 1:4:12";690002;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
JBzyB4sSPzZg3mM07iELNw%3D%3D;737;72101607-001;"Reparacion de revoque";"De pilares/Mocheta de mampostería";172000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
zx0gcmOxDuhg3mM07iELNw%3D%3D;738;72101607-001;"Reparacion de revoque";"Buñas de borde de losas en VolaDizo";120000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
qJEUPziVwIhg3mM07iELNw%3D%3D;739;72101607-001;"Reparacion de revoque";"Buñas en revoque";80000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
OrFkJ%2FIHzIVg3mM07iELNw%3D%3D;740;72101607-001;"Reparacion de revoque";"Revoque de molduras";148000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
8mI%2B3BbRMXFg3mM07iELNw%3D%3D;741;72101607-001;"Reparacion de revoque";"Revoque de techo de boveDilla";74000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
16bUmoigXg9g3mM07iELNw%3D%3D;742;72101607-002;"Revestimiento de pared o muros";"Revoque de paredes picadas para embutir cañeria de aire conDicionado";51000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
iCvxLJnEQjtg3mM07iELNw%3D%3D;743;72131601-009;"Colocacion de pisos - contrapisos";"Contrapiso de 10 cm - 1:6 (cemento arena) y 12 partes de cascote.";40000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ue8Oaln2kc1g3mM07iELNw%3D%3D;744;72131601-009;"Colocacion de pisos - contrapisos";"Reparacion de contrapiso";32000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Axl%2BnrF52pBg3mM07iELNw%3D%3D;745;72102508-001;"Restauracion o reparacion de pisos";"Reparacion de pisos en general";143000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
GJjtvsHypjhg3mM07iELNw%3D%3D;746;72102508-001;"Restauracion o reparacion de pisos";"Reparacion carpeta de base de alfombra";74000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
3cxkCmyEbJpg3mM07iELNw%3D%3D;747;72102508-001;"Restauracion o reparacion de pisos";"Retiro de alfombras dañadas";34500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
5sOdL4RvuNdg3mM07iELNw%3D%3D;748;72102508-001;"Restauracion o reparacion de pisos";"Relleno y compactación";109000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
PYcQhbd%2FDnRg3mM07iELNw%3D%3D;749;72102508-001;"Restauracion o reparacion de pisos";"Piso de mosaicos calcáreos rojo 20x20";132000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
PBykXdeZfFRg3mM07iELNw%3D%3D;750;72102508-001;"Restauracion o reparacion de pisos";"Piso de mosaicos graníticos 30x30 cM2, base gris - base roja";258000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
GM53ipKQmtxg3mM07iELNw%3D%3D;751;72102508-001;"Restauracion o reparacion de pisos";"Piso de mosaicos graníticos 40x40 cM2, base gris - base negra";258000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
iwKFs2CQCUFg3mM07iELNw%3D%3D;752;72102508-001;"Restauracion o reparacion de pisos";"Piso de mosaicos graníticos 40x40 cM2, base gris - base blanca";258000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
a8TtQiRwvw1g3mM07iELNw%3D%3D;753;72102508-001;"Restauracion o reparacion de pisos";"Piso Cerámicos de alto trafico";189000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
hZw529LfAO5g3mM07iELNw%3D%3D;754;72102508-001;"Restauracion o reparacion de pisos";"Piso Porcelanato Pulido 60x60";270000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
MMaBk%2BI%2Fbf5g3mM07iELNw%3D%3D;755;72102508-001;"Restauracion o reparacion de pisos";"Alisada de cemento de regularización";51000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
RwP1sw%2BtLGJg3mM07iELNw%3D%3D;756;72102508-001;"Restauracion o reparacion de pisos";"Alfombra tipo multipiso";126000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
55uT8i5nqyhg3mM07iELNw%3D%3D;757;72102508-001;"Restauracion o reparacion de pisos";"Provisión y colocación de umbrales y terminación en puertas";109000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
VQgGPLJAJEJg3mM07iELNw%3D%3D;758;72102508-001;"Restauracion o reparacion de pisos";"Construccion de rampa de HºAº de 1,5% de pend. esp= 12 cm";125000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
aqH7fbRoXCxg3mM07iELNw%3D%3D;759;72102508-001;"Restauracion o reparacion de pisos";"Piso Hº Aº alisado esp. 8cm c/ malla 4,2mm";207000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
4X8LL3pmMrFg3mM07iELNw%3D%3D;760;72102508-001;"Restauracion o reparacion de pisos";"Reparacion de piso de HºAº de 12cm de espesor, con mallas de variila de 8mm c/ 20 cm, en porton de entrada";238000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Zs9RWLzxewJg3mM07iELNw%3D%3D;761;72102508-001;"Restauracion o reparacion de pisos";"Construcción de piso alisado de HºAº espesor 10cm con mallas de varillas electrosoldable de 4,2mm en la entrada a deposito";273000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Ce%2FjD%2Bgl1eZg3mM07iELNw%3D%3D;762;72102508-001;"Restauracion o reparacion de pisos";"Alfombra tipo acanalada";143000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ZjZSvVntCVBg3mM07iELNw%3D%3D;763;72102508-001;"Restauracion o reparacion de pisos";"Boucle de alto trafico";287000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Qmq80SWl3gdg3mM07iELNw%3D%3D;764;72102508-001;"Restauracion o reparacion de pisos";"Baldosones de Ho 40 x 40x3 cm";126000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
qNWTaT23lQRg3mM07iELNw%3D%3D;765;72102508-001;"Restauracion o reparacion de pisos";"VereDitas 15 x 15 cm";115000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
%2BWPVRocNWOxg3mM07iELNw%3D%3D;766;72102508-001;"Restauracion o reparacion de pisos";"Piso de canto rodado 30x30";132000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
oK9HrCwPq7Jg3mM07iELNw%3D%3D;767;72102508-001;"Restauracion o reparacion de pisos";"Piso vinílico alto transito";207000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
%2FBdLgLQ5ZTlg3mM07iELNw%3D%3D;768;72102508-001;"Restauracion o reparacion de pisos";"Pulido de piso granito";95000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
16IRRurjpaxg3mM07iELNw%3D%3D;769;72102508-001;"Restauracion o reparacion de pisos";"Planchas de granito cargado";690000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
5VoVPtNSAEpg3mM07iELNw%3D%3D;770;72102508-001;"Restauracion o reparacion de pisos";"Provision y colocacion de planchas de granito natural en escalera";1380000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
dtIDpkRRXJtg3mM07iELNw%3D%3D;771;72102508-001;"Restauracion o reparacion de pisos";"Desmontaje de piso flotante y zócalo existente";40000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
YpJLccceDuNg3mM07iELNw%3D%3D;772;72102508-001;"Restauracion o reparacion de pisos";"Provisión y colocación de piso flotante símil madera, color similar al existente";287000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
rr%2Fl%2BKUykIRg3mM07iELNw%3D%3D;773;72102508-001;"Restauracion o reparacion de pisos";"Provision y colocacion de piso de goma";115000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Cnmirkn6VRpg3mM07iELNw%3D%3D;774;72102508-001;"Restauracion o reparacion de pisos";"Provisión y colocación de umbrales y terminación en puertas";132000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
K5W9qvvCM81g3mM07iELNw%3D%3D;775;72102508-001;"Restauracion o reparacion de pisos";"Provisión de piso flotante símil madera,  para material de repuesto";345000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
6TkSw7xJKAJg3mM07iELNw%3D%3D;776;72101607-004;"Reparacion de zocalo";"Reparacion de zócalos calcáreos";28000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ybFLqq1Gq9hg3mM07iELNw%3D%3D;777;72101607-004;"Reparacion de zocalo";"Reparacion de zócalos graníticos";34500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
m6m%2FyxCflNpg3mM07iELNw%3D%3D;778;72101607-004;"Reparacion de zocalo";"Reparacion de zócalos cerámicos";40000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
A0K2%2BbgnfZRg3mM07iELNw%3D%3D;779;72101607-004;"Reparacion de zocalo";"Zócalo calcáreo";28000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
zyyzu4lMq%2B5g3mM07iELNw%3D%3D;780;72101607-004;"Reparacion de zocalo";"Zócalo granítico base gris - base roja";46000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
acvZTB09dLBg3mM07iELNw%3D%3D;781;72101607-004;"Reparacion de zocalo";"Zócalo granítico base gris - base negra";46000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
r9JX3KSlBsxg3mM07iELNw%3D%3D;782;72101607-004;"Reparacion de zocalo";"Zócalo granítico base gris - base blanca";46000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Kh6KqxLw2Rxg3mM07iELNw%3D%3D;783;72101607-004;"Reparacion de zocalo";"Zócalo cerámico";40000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
7ZdC8%2FfipKlg3mM07iELNw%3D%3D;784;72101607-004;"Reparacion de zocalo";"Zocalo de porcelanato";63000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
8JFu2OSqGThg3mM07iELNw%3D%3D;785;72101607-004;"Reparacion de zocalo";"Zócalo Vinílico";28000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
I4fUR4JhnL5g3mM07iELNw%3D%3D;786;72101607-004;"Reparacion de zocalo";"Zócalo de madera";46000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
wxsyb4E7MGtg3mM07iELNw%3D%3D;787;72101607-005;"Instalacion o colocacion de zocalo";"Zócalo de alfombra";40000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
paB%2BoWYwGvZg3mM07iELNw%3D%3D;788;72101607-004;"Reparacion de zocalo";"Provisión y colocación de zócalo para piso flotante de 10 cms";92000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
XtZe6AIPXl5g3mM07iELNw%3D%3D;789;72101607-004;"Reparacion de zocalo";"Provisión de zócalo para piso flotante de 10 cms para material de repuesto";57500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
c5H5IpSLznZg3mM07iELNw%3D%3D;790;72101607-004;"Reparacion de zocalo";"Mantenimiento y reparación de muebles - Bancas y estrado";345000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
16H%2FbfmiDuBg3mM07iELNw%3D%3D;791;72101607-005;"Instalacion o colocacion de zocalo";"Lustrado de de muebles - Bancas y estrado";396000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
cWIV0xOE95tg3mM07iELNw%3D%3D;792;72131601-010;Aberturas;"Cambio de herrajes y ajustes en puertas de madera";345000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
DeNtLZoOPSBg3mM07iELNw%3D%3D;793;72131601-010;Aberturas;"Cambio de cerraduras y ajustes de carpintería en puertas de madera";402000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
B%2F67p8KLxS5g3mM07iELNw%3D%3D;794;72131601-010;Aberturas;"Provisión y colocación de Puertas placas de madera 0,70- 0,80- 0,90 x 2,10 con herrajes y cerraduras";1782000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
UmaNZNgLEkFg3mM07iELNw%3D%3D;795;72131601-010;Aberturas;"Puerta tablero de madera 0,80, 0,90 x 2,10 con provisión de herrajes y cerraduras";3450000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
8AjhOp1MEJxg3mM07iELNw%3D%3D;796;72131601-010;Aberturas;"Marco recto de madera de 2x 6para puerta de 0,70, 0.80, 0,90 x 2.10";189000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
N3weSnxqY%2Fpg3mM07iELNw%3D%3D;797;72131601-010;Aberturas;"Contramarco de madera";46000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
nNyZVu%2FWh3hg3mM07iELNw%3D%3D;798;72131601-010;Aberturas;"Desmonte de puertas placas /tableros";115000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
JnrLkwyiIbVg3mM07iELNw%3D%3D;799;72131601-010;Aberturas;"Recolocación de puertas tableros y placas";172000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
mQrMbu6PPT1g3mM07iELNw%3D%3D;800;72131601-010;Aberturas;"Desmonte y recolocación de marcos 0.70 , 0,80 ,0,90 x 2,10";690000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
oqDuffNP46xg3mM07iELNw%3D%3D;801;72131601-010;Aberturas;"Marco de madera, para mampostería tipo tabique de yeso para puerta de 0,80 x 2,10 mt";747000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
55h64FWo45hg3mM07iELNw%3D%3D;802;72131601-010;Aberturas;"Provision y colocacion de rejilla de insuflamiento de aire aconDicionado incluye puertas de madera";2587000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
i%2F26GibwNpZg3mM07iELNw%3D%3D;803;72131601-010;Aberturas;"Provisión y colocación de revestido de pared con machimbre de ybyra pyta,  de 1 de espesor";287000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
cWdAy4TTKfxg3mM07iELNw%3D%3D;804;72131601-010;Aberturas;"Reparación de puertas tablero  0,80x 2,10m, incluye marco y cambio de cerraduras";517000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
tDMFqdoD9NFg3mM07iELNw%3D%3D;805;72131601-010;Aberturas;"Reparación de persianas de madera fijas 0,80x1,40m, situada sobre puerta tablero";402000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
HgE2Sow5u%2Bhg3mM07iELNw%3D%3D;806;72131601-010;Aberturas;"Provisión y colocación de puertas de boxes 0,70x1,50m, incluye marcos laterales con sus respectivos herrajes y cerraduras";287000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
d6tNFjI8xAJg3mM07iELNw%3D%3D;807;72131601-010;Aberturas;"Reparación de puertas tablero de 2 hojas 1,40x2,90m con marco y cambio de cerraduras";575000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
DZwovWLTXtJg3mM07iELNw%3D%3D;808;72131601-010;Aberturas;"Reparación de ventanas vidriado  de dos hojas 1,40x2,00c/ marco c/ vidrio de 3 mm, y cambio de cerraduras";460000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
pXVeeokzkrVg3mM07iELNw%3D%3D;809;72131601-010;Aberturas;"Reparación de puertas lisa de ventanas vidriado  de dos hojas 1,40x2,00, y cambio de cerraduras";402000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
CbmJkVFEEItg3mM07iELNw%3D%3D;810;72131601-010;Aberturas;"Reparación de ventana vidriado doble hojas 0,60x1,30m con vidrio de 3mm";345000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
rr4EyHS0hAZg3mM07iELNw%3D%3D;811;72131601-010;Aberturas;"Provisión y colocación de vidrio de 3 mm de 0,55 x 0,55";57500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
7yC1T%2BhzXwdg3mM07iELNw%3D%3D;812;72131601-010;Aberturas;"Cambio y reposición de mamparas Divisorias igual al existente";287000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
%2FPedFHayPl9g3mM07iELNw%3D%3D;813;72131601-010;Aberturas;"Reparacion de cielo raso de lonas con yeso";172000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
%2B29cql3aGxxg3mM07iELNw%3D%3D;814;72131601-010;Aberturas;"Provision y colocacion de rejilla de insuflamiento de aire aconDicionado incluye puertas de vidrios";5175000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
