slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
397566-construccion-pavimento-tipo-empedrado-canalizacion-barrio-saltos-monday-ciudad-pdte-1;397566;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO Y CANALIZACION EN EL BARRIO SALTOS DEL MONDAY DE CIUDAD PDTE. FRANCO";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-05-25 14:06:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;148465662.26
398662-construccion-empedrado-detras-terminal-omnibus-1;398662;"Construccion de empedrado detras de la terminal de Omnibus";municipalidad-coronel-oviedo;55;"Municipalidad de Coronel Oviedo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-07-08 10:28:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;146980000
393021-construccion-1-aula-preescolar-escuela-basica-n-4393-san-lorenzo-1;393021;"Construcción de 1 Aula Preescolar en la Escuela Básica N° 4393 San Lorenzo";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-07-08 21:53:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;168646588
393017-construccion-2-aulas-escuela-basica-n-1934-san-pedro-1;393017;"Construcción de 2 Aulas en la Escuela Básica N° 1934 San Pedro";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2021-07-20 12:25:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;221830582
399235-construccion-pavimento-tipo-empedrado-varios-tramos-ciudad-pdte-franco-1;399235;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO EN VARIOS TRAMOS DE LA CIUDAD PDTE. FRANCO";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-07-27 01:32:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;152630807.8
399512-construccion-e-instalacion-tanque-agua-distintos-barrios-ciudad-pdte-franco-1;399512;"CONSTRUCCION E INSTALACION DE TANQUE DE AGUA EN DISTINTOS BARRIOS DE CIUDAD PDTE. FRANCO";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-08-08 23:19:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;113793000
399729-construccion-alcantarillado-desague-pluvial-1;399729;"CONSTRUCCION DE ALCANTARILLADO PARA DESAGUE PLUVIAL";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-08-18 10:12:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;164191997
397895-construccion-unidad-salud-familiar-barrio-san-miguel-zona-baja-pdte-franco-1;397895;"CONSTRUCCION DE UNIDAD DE SALUD FAMILIAR EN BARRIO SAN MIGUEL, ZONA BAJA DE PDTE. FRANCO";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2021-10-04 10:42:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;341334673.39
401181-construccion-empedrado-calle-fulgencio-yegros-c-dr-facundo-insfran-1;401181;"CONSTRUCCION DE EMPEDRADO CALLE FULGENCIO YEGROS C/DR.FACUNDO INSFRAN";municipalidad-coronel-oviedo;55;"Municipalidad de Coronel Oviedo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-10-28 22:55:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;156772000
394172-mantenimiento-reparacion-edificios-set-mh-1;394172;"MANTENIMIENTO Y REPARACION DE EDIFICIOS DE LA SET DEL MH";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2021-11-22 14:59:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;176859411
434398-construccion-vereda-e-iluminacion-perimetral-km-5-monday-barrio-san-miguel-1;434398;"CONSTRUCCION DE VEREDA E ILUMINACION PERIMETRAL DEL KM 5 ½ MONDAY DE BARRIO SAN MIGUEL";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-09-27 08:35:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;204390667
