planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
353140-mantenimiento-menores-oficinas-central-mag-1;353140-mantenimiento-menores-oficinas-central-mag-1;353140-mantenimiento-menores-oficinas-central-mag-1;;;353140;"MANTENIMIENTO MENORES DE OFICINAS CENTRAL DEL MAG";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-11-05 09:00:00";tradicional;63595282
353144-licencia-seguridad-equipo-comunicacion-direccion-tecnologias-informacion-comunicacio-1;353144-licencia-seguridad-equipo-comunicacion-direccion-tecnologias-informacion-comunicacio-1;;;;353144;"LICENCIA DE SEGURIDAD DEL EQUIPO DE COMUNICACIÓN DE LA DIRECCIÓN DE TECNOLOGÍAS DE LA INFORMACIÓN Y COMUNICACIÓN (DTIC)";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";DES;Desierta;2018-10-31;"2018-12-07 10:00:00";tradicional;30000000
353158-adquisicion-articulos-limpieza-1;353158-adquisicion-articulos-limpieza-1;353158-adquisicion-articulos-limpieza-1;;;353158;"ADQUISICIÓN DE ARTÍCULOS DE LIMPIEZA";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-11-13 08:00:00";tradicional;89247514
353370-adquisicion-equipos-matadero-pollos-1;353370-adquisicion-equipos-matadero-pollos-1;353370-adquisicion-equipos-matadero-pollos-1;;;353370;"Adquisición de equipos para matadero de pollos";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";31;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-11-29 12:00:00";tradicional;38500000
353588-alquiler-inmueble-determinado-oficina-mag-piso-18-oficina-3-1;353588-alquiler-inmueble-determinado-oficina-mag-piso-18-oficina-3-1;353588-alquiler-inmueble-determinado-oficina-mag-piso-18-oficina-3-1;;;353588;"ALQUILER DE INMUEBLE DETERMINADO PARA OFICINA DEL MAG, PISO 18, OFICINA 3";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2018-10-31;"2018-12-07 09:30:00";tradicional;106800000
342614-mantenimiento-reparacion-vehiculos-mag-1;342614-mantenimiento-reparacion-vehiculos-mag-1;342614-mantenimiento-reparacion-vehiculos-mag-1;;;342614;"""MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS DEL MAG""";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-11-30;"2018-12-10 10:00:00";tradicional;2660345846
342638-mantenimiento-reparacion-acondicionadores-aire-plurianual-1;342638-mantenimiento-reparacion-acondicionadores-aire-plurianual-1;342638-mantenimiento-reparacion-acondicionadores-aire-plurianual-1;;;342638;"""MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE"" - PLURIANUAL";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-11-21 08:00:00";tradicional;131805000
342663-mantenimiento-reparacion-oficinas-vice-ministerio-ganaderia-1;342663-mantenimiento-reparacion-oficinas-vice-ministerio-ganaderia-1;342663-mantenimiento-reparacion-oficinas-vice-ministerio-ganaderia-1;;;342663;"MANTENIMIENTO y REPARACIÓN DE OFICINAS DE VICE MINISTERIO DE GANADERÍA";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-11-23 08:00:00";tradicional;148045308
342704-recarga-extintores-1;342704-recarga-extintores-1;342704-recarga-extintores-1;;;342704;"RECARGA DE EXTINTORES";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-11-27 08:30:00";tradicional;18151000
342735-adquisicion-equipos-computacion-1;342735-adquisicion-equipos-computacion-1;;;;342735;"ADQUISICIÓN DE EQUIPOS DE COMPUTACIÓN ";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";CONV;"En Convocatoria (Abierta)";2018-11-30;"2018-12-10 13:00:00";tradicional;360129848
342743-adquisicion-equipos-oficinas-1;342743-adquisicion-equipos-oficinas-1;342743-adquisicion-equipos-oficinas-1;;;342743;"ADQUISICIÓN DE EQUIPOS DE OFICINAS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-11-20 07:15:00";tradicional;50035000
342745-provision-paragolpes-antivuelcos-carpas-vehiculos-1;342745-provision-paragolpes-antivuelcos-carpas-vehiculos-1;;;;342745;"PROVISIÓN DE PARAGOLPES, ANTIVUELCOS Y CARPAS PARA VEHICULOS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2018-11-30;"2018-11-20 08:00:00";tradicional;30000000
342752-adquisicion-muebles-enseres-1;342752-adquisicion-muebles-enseres-1;342752-adquisicion-muebles-enseres-1;;;342752;"ADQUISICIÓN DE MUEBLES Y ENSERES";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-11-30;"2018-12-10 12:30:00";tradicional;216225000
348534-adquisicion-equipos-informaticos-1;348534-adquisicion-equipos-informaticos-1;348534-adquisicion-equipos-informaticos-1;;;348534;"ADQUISICION DE EQUIPOS INFORMATICOS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";38;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-11-30 09:00:00";tradicional;131328600
352852-servicios-grabado-placas-aceros-1;352852-servicios-grabado-placas-aceros-1;352852-servicios-grabado-placas-aceros-1;;;352852;"SERVICIOS DE GRABADO EN PLACAS DE ACEROS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-11-09 08:00:00";tradicional;28780000
353566-consultoria-evaluacion-resultados-proyecto-1;;;;;353566;"CONSULTORIA EN EVALUACION DE RESULTADOS DEL PROYECTO";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";14;BMSBCC;"BM - Selección basada en la calidad y el costo ";PLAN;Planificada;2018-11-30;;tradicional;590421000
353661-alquiler-inmueble-determinado-oficinas-mag-piso-4-v-m-a-1;353661-alquiler-inmueble-determinado-oficinas-mag-piso-4-v-m-a-1;353661-alquiler-inmueble-determinado-oficinas-mag-piso-4-v-m-a-1;;;353661;"ALQUILER DE INMUEBLE DETERMINADO PARA OFICINAS DEL MAG - PISO 4, V.M.A.";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2018-11-30;"2018-12-10 07:30:00";tradicional;303933204
353929-adquisicion-pasajes-aereos-internacionales-1;353929-adquisicion-pasajes-aereos-internacionales-1;353929-adquisicion-pasajes-aereos-internacionales-1;;;353929;"ADQUISICION DE PASAJES AEREOS INTERNACIONALES";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";17;1;"Pasajes y Transportes";38;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-12-10 09:00:00";tradicional;160000000
353952-servicios-artes-graficas-vmg-1;353952-servicios-artes-graficas-vmg-1;353952-servicios-artes-graficas-vmg-1;;;353952;"SERVICIOS DE ARTES GRÁFICAS PARA EL VMG";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-12-10 08:30:00";tradicional;47552000
353957-seguro-agricola-campana-2018-2019-plurianual-1;353957-seguro-agricola-campana-2018-2019-plurianual-1;353957-seguro-agricola-campana-2018-2019-plurianual-1;;;353957;"SEGURO AGRÍCOLA CAMPAÑA 2018 - 2019 - PLURIANUAL";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";22;6;Seguros;5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-11-30;"2018-12-10 08:00:00";tradicional;8496135000
353963-adquisicion-textiles-vestuarios-1;353963-adquisicion-textiles-vestuarios-1;353963-adquisicion-textiles-vestuarios-1;;;353963;"ADQUISICIÓN DE TEXTILES Y VESTUARIOS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-12-07 07:15:00";tradicional;51925000
353964-adquisicion-utensilios-cocina-comedor-1;353964-adquisicion-utensilios-cocina-comedor-1;353964-adquisicion-utensilios-cocina-comedor-1;;;353964;"ADQUISICIÓN DE UTENSILIOS DE COCINA Y COMEDOR";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-12-11 08:00:00";tradicional;19867500
353967-adquisicion-cubiertas-vehiculos-vmg-1;353967-adquisicion-cubiertas-vehiculos-vmg-1;353967-adquisicion-cubiertas-vehiculos-vmg-1;;;353967;"ADQUISICIÓN DE CUBIERTAS PARA VEHÍCULOS DEL VMG";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-11-27 07:30:00";tradicional;24331200
353970-adquisicion-aire-acondicionado-1;353970-adquisicion-aire-acondicionado-1;353970-adquisicion-aire-acondicionado-1;;;353970;"ADQUISICIÓN DE AIRE ACONDICIONADO";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-11-28 07:15:00";tradicional;49941000
353993-circuito-cerrado-vmg-1;353993-circuito-cerrado-vmg-1;353993-circuito-cerrado-vmg-1;;;353993;"CIRCUITO CERRADO PARA EL VMG";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-11-28 08:00:00";tradicional;58031000
354076-adquisicion-cinta-impresora-tarjeta-pvc-vmg-1;354076-adquisicion-cinta-impresora-tarjeta-pvc-vmg-1;354076-adquisicion-cinta-impresora-tarjeta-pvc-vmg-1;;;354076;"ADQUISICIÓN DE CINTA PARA IMPRESORA DE TARJETA DE PVC - PARA EL VMG";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-11-29 08:00:00";tradicional;13411300
354093-adquisicion-receptor-transmisor-inalambrico-1;;;;;354093;"Adquisición de receptor/transmisor inalambrico";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";31;CD;"Contratación Directa";PLAN;Planificada;2018-11-30;;tradicional;5000000
354457-adquisicion-equipos-comunicacion-vmg-1;354457-adquisicion-equipos-comunicacion-vmg-1;354457-adquisicion-equipos-comunicacion-vmg-1;;;354457;"ADQUISICIÓN DE EQUIPOS DE COMUNICACIÓN PARA EL VMG";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-12-10 07:15:00";tradicional;99760000
354522-adquisicion-e-instalacion-central-telefonica-aparatos-telefonicos-vmg-1;354522-adquisicion-e-instalacion-central-telefonica-aparatos-telefonicos-vmg-1;354522-adquisicion-e-instalacion-central-telefonica-aparatos-telefonicos-vmg-1;;;354522;"ADQUISICIÓN E INSTALACIÓN DE CENTRAL TELEFÓNICA Y APARATOS TELEFÓNICOS PARA EL VMG";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-12-07 08:00:00";tradicional;160931000
354598-contratacion-empresa-servicio-mantenimiento-reparacion-vehiculos-proders-contrato-ab-1;;;;;354598;"CONTRATACION DE EMPRESA PARA EL SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS PARA EL PRODERS CON CONTRATO ABIERTO PLURIANUAL";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";60;CO;"BM - Concurso de Ofertas - CO";PLAN;Planificada;2018-11-30;;tradicional;812500000
354612-adquisicion-equipos-computacion-1;354612-adquisicion-equipos-computacion-1;354612-adquisicion-equipos-computacion-1;;;354612;"ADQUISICION DE EQUIPOS DE COMPUTACION";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-12-11 08:00:00";tradicional;66314000
354728-adquisicion-transformador-distribucion-400-kva-deag-1;354728-adquisicion-transformador-distribucion-400-kva-deag-1;354728-adquisicion-transformador-distribucion-400-kva-deag-1;;;354728;"ADQUISICIÓN DE TRANSFORMADOR DE DISTRIBUCIÓN DE 400 Kva. PARA LA DEAg";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-12-05 10:00:00";tradicional;156900000
;;;;591-2018-bm-piloto-sistema-identificacion-individual-animales;591;"BM- PILOTO SISTEMA DE IDENTIFICACIÓN INDIVIDUAL DE ANIMALES ";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";52;SBCC;"Selección basada en la calidad y el costo ";CONV;"En Convocatoria (Abierta)";2018-12-31;"2018-07-27 10:00:00";precalificacion;0
;;;;603-2018-consultoria-evaluacion-resultados-proyecto;603;"BM - CONSULTORÍA DE EVALUACIÓN DE RESULTADOS DEL PROYECTO";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";14;BMSBCC;"BM - Selección basada en la calidad y el costo ";CAN;"Anulada o Cancelada";2018-12-31;"2018-11-19 10:00:00";precalificacion;0
353842-contratacion-empresa-seguridad-1;353842-contratacion-empresa-seguridad-ad-referendum-presupuesto-general-gastos-nacion-ejerc-1;;;;353842;"CONTRATACION DE EMPRESA DE SEGURIDAD -AD REFERENDUM AL PRESUPUESTO  GENERAL DE GASTOS DE LA NACION  - EJERCICIO FISCAL 2019";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";38;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-12-31;"2018-12-26 10:00:00";tradicional;108000000
