planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
368526-compra-e-instalacion-camaras-vigilancia-alarmas-1;368526-compra-e-instalacion-camaras-vigilancia-alarmas-1;368526-compra-e-instalacion-camaras-vigilancia-alarmas-1;;;368526;"COMPRA E INSTALACION DE CAMARAS DE VIGILANCIA Y ALARMAS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-10-31;"2019-10-18 09:00:00";tradicional;70000000
369538-compra-e-instalacion-proyectores-1;369538-compra-e-instalacion-proyectores-1;369538-compra-e-instalacion-proyectores-1;;;369538;"COMPRA E INSTALACION DE PROYECTORES";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-10-31;"2019-09-25 10:00:00";tradicional;28760000
369750-compra-sistemas-gestion-interna-1;369750-compra-sistemas-gestion-interna-1;369750-compra-sistemas-gestion-interna-1;;;369750;"COMPRA DE SISTEMAS DE GESTION INTERNA";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-10-31;"2019-11-06 09:00:00";tradicional;400000000
369841-adquisicion-malla-media-sombra-film-plastico-mulching-cinta-goteo-proyecto-resiproaf-1;369841-adquisicion-malla-media-sombra-film-plastico-mulching-cinta-goteo-proyecto-resiproaf-1;369841-adquisicion-malla-media-sombra-film-plastico-mulching-cinta-goteo-proyecto-resiproaf-1;;;369841;"ADQUISICIÓN DE MALLA MEDIA SOMBRA, FILM PLASTICO, MULCHING Y CINTA DE GOTEO PARA EL PROYECTO RESIPROAF";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-10-31;"2019-11-29 10:00:00";tradicional;6765008000
370394-alquiler-bloque-temporal-mercado-abasto-norte-productores-rurales-1;370394-alquiler-bloque-temporal-mercado-abasto-norte-productores-rurales-1;370394-alquiler-bloque-temporal-mercado-abasto-norte-productores-rurales-1;;;370394;"ALQUILER DE BLOQUE TEMPORAL EN EL MERCADO ABASTO NORTE PARA PRODUCTORES RURALES";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2019-10-31;"2019-11-04 09:00:00";tradicional;120000000
370516-contratacion-servicios-consultoria-administrativa-apoyo-procesos-contrataciones-plur-1;370516-adquisicion-bit-excavacion-pozo-artesiano-1;370516-adquisicion-bit-excavacion-pozo-artesiano-1;;;370516;"ADQUISICIÓN DE BIT PARA EXCAVACIÓN DE POZO ARTESIANO";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-10-31;"2019-10-29 08:00:00";tradicional;19400000
370662-adquisicion-muebles-oficina-1;370662-adquisicion-muebles-oficina-1;370662-adquisicion-muebles-oficina-1;;;370662;"ADQUISICION DE MUEBLES DE OFICINA";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";39;23;"Muebles y Enseres";26;CD;"BID - Contratación Directa (CD/SD)";ADJ;Adjudicada;2019-10-31;"2019-11-19 08:00:00";tradicional;71200000
370664-readecuacion-edilicia-1;;;;;370664;"READECUACION EDILICIA";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";44;CO;"BID - Concurso de Ofertas (CO/CP)";PLAN;Planificada;2019-10-31;;tradicional;500000000
370666-adquisicion-equipos-informaticos-1;370666-adquisicion-equipos-informaticos-1;370666-adquisicion-equipos-informaticos-1;;;370666;"ADQUISICION DE EQUIPOS INFORMATICOS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";26;CD;"BID - Contratación Directa (CD/SD)";ADJ;Adjudicada;2019-10-31;"2019-11-29 08:00:00";tradicional;90999999
370839-servicios-individual-consultoria-asesoria-administrativa-rendicion-cuentas-verificac-1;370839-servicios-individual-consultoria-asesoria-administrativa-rendicion-cuentas-verificac-1;370839-servicios-individual-consultoria-asesoria-administrativa-rendicion-cuentas-verificac-1;;;370839;"Servicios individual de Consultoría y Asesoría Administrativa, Rendición de Cuentas, verificación y control de operaciones de pago";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-10-31;"2019-10-21 09:00:00";tradicional;168000000
370991-alquiler-oficina-promafi-1;370991-alquiler-oficina-promafi-1;370991-alquiler-oficina-promafi-1;;;370991;"ALQUILER DE OFICINA PARA PROMAFI";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";43;LC;"Locación de Inmuebles";ADJ;Adjudicada;2019-10-31;"2019-12-17 09:00:00";tradicional;421310976
371122-mantenimiento-reparacion-acondicionadores-aire-contrato-abierto-1;371122-mantenimiento-reparacion-acondicionadores-aire-contrato-abierto-1;371122-mantenimiento-reparacion-acondicionadores-aire-contrato-abierto-1;;;371122;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE - CONTRATO ABIERTO";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-10-31;"2019-11-20 08:30:00";tradicional;120000000
371304-alquiler-inmueble-determinado-oficinas-mag-plurianual-1;371304-alquiler-inmueble-determinado-oficinas-mag-plurianual-1;371304-alquiler-inmueble-determinado-oficinas-mag-plurianual-1;;;371304;"ALQUILER DE INMUEBLE DETERMINADO PARA OFICINAS DEL MAG - PLURIANUAL";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2019-10-31;"2019-11-05 08:00:00";tradicional;434000000
371370-alquiler-inmueble-determinado-oficinas-mag-1;371370-alquiler-inmueble-determinado-oficinas-mag-1;371370-alquiler-inmueble-determinado-oficinas-mag-1;;;371370;"ALQUILER DE INMUEBLE DETERMINADO PARA OFICINAS DEL MAG";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2019-10-31;"2019-11-05 09:00:00";tradicional;804000000
371394-alquiler-inmueble-determinado-oficinas-dpto-presupuesto-mag-1;371394-alquiler-inmueble-determinado-oficinas-dpto-presupuesto-mag-1;371394-alquiler-inmueble-determinado-oficinas-dpto-presupuesto-mag-1;;;371394;"ALQUILER DE INMUEBLE DETERMINADO PARA OFICINAS DEL DPTO. DE PRESUPUESTO - MAG";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2019-10-31;"2019-11-06 09:00:00";tradicional;307500000
371490-alquiler-inmueble-determinado-oficinas-mag-1;371490-alquiler-inmueble-determinado-oficinas-direccion-anticorrupcion-transparencia-mag-1;371490-alquiler-inmueble-determinado-oficinas-direccion-anticorrupcion-transparencia-mag-1;;;371490;"ALQUILER DE INMUEBLE DETERMINADO PARA OFICINAS DE LA DIRECCIÓN ANTICORRUPCIÓN Y TRANSPARENCIA DEL MAG";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2019-10-31;"2019-11-06 08:00:00";tradicional;107250000
371514-servicios-mudanzas-oficinas-mag-1;371514-servicios-mudanzas-oficinas-mag-1;371514-servicios-mudanzas-oficinas-mag-1;;;371514;"SERVICIOS DE MUDANZAS PARA OFICINAS DEL MAG";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-10-31;"2019-11-15 08:00:00";tradicional;35000000
371660-adquisicion-motocarros-proders-1;371660-adquisicion-motocarros-proders-1;;;;371660;"ADQUISICION DE MOTOCARROS PARA EL PRODERS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";50;LPN;"BM - Licitación Pública Nacional - LPN";DES;Desierta;2019-10-31;"2019-12-04 08:00:00";tradicional;886890000
371663-adquisicion-vehiculos-promafi-1;371663-adquisicion-vehiculos-promafi-1;371663-adquisicion-vehiculos-promafi-1;;;371663;"ADQUISICION DE VEHICULOS PARA EL PROMAFI";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";42;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-10-31;"2019-12-04 09:00:00";tradicional;899600000
371742-adquisicion-equipos-oficina-computacion-1;371742-adquisicion-equipos-oficina-computacion-1;371742-adquisicion-equipos-oficina-computacion-1;;;371742;"ADQUISICION DE EQUIPOS DE OFICINA Y COMPUTACION";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-10-31;"2019-11-18 10:00:00";tradicional;58890000
362930-contratacion-empresa-servicio-mantenimiento-reparacion-fotocopiadoras-escaner-e-impr-1;362930-servicio-mantenimiento-reparacion-servidor-contrato-abierto-1;;;;362930;"SERVICIO DE MANTENIMIENTO Y REPARACION DE SERVIDOR - CONTRATO ABIERTO";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";24;CD;"BM - Contratación Directa - CD";DES;Desierta;2019-11-30;"2019-12-05 08:00:00";tradicional;70000000
362939-mantenimiento-reparacion-aire-acondicionado-proders-contrato-abierto-plurianual-1;362939-mantenimiento-reparacion-aire-acondicionado-proders-contrato-abierto-plurianual-1;362939-mantenimiento-reparacion-aire-acondicionado-proders-contrato-abierto-plurianual-1;;;362939;"MANTENIMIENTO Y REPARACION DE AIRE ACONDICIONADO PARA EL PRODERS CON CONTRATO ABIERTO PLURIANUAL";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";24;CD;"BM - Contratación Directa - CD";ADJ;Adjudicada;2019-11-30;"2019-12-03 08:00:00";tradicional;150000000
365832-adquisicion-kit-herramientas-menores-proyecto-resiproaf-1;365832-adquisicion-kit-herramientas-menores-proyecto-resiproaf-1;365832-adquisicion-kit-herramientas-menores-proyecto-resiproaf-1;;;365832;"ADQUISICIÓN DE KIT DE HERRAMIENTAS MENORES PARA EL PROYECTO RESIPROAF";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-11-30;"2019-11-29 08:00:00";tradicional;2899375000
365908-adquisicion-entrega-paquetes-tecnologicos-familias-asistidas-marco-estrategia-famili-1;365908-adquisicion-entrega-paquetes-tecnologicos-familias-asistidas-marco-estrategia-famili-1;365908-adquisicion-entrega-paquetes-tecnologicos-familias-asistidas-marco-estrategia-famili-1;;;365908;"ADQUISICION Y ENTREGA DE PAQUETES TECNOLOGICOS PARA FAMILIAS ASISTIDAS EN EL MARCO DE LA ESTRATEGIA FAMILIA POR FAMILIA";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";35;19;"Bienes e insumos agropecuario y forestal";50;LPN;"BM - Licitación Pública Nacional - LPN";ADJ;Adjudicada;2019-11-30;"2019-09-13 10:00:00";tradicional;26133032403
366065-adquisicion-herramientas-menores-mayores-mag-1;366065-adquisicion-herramientas-articulos-ferreteria-sanitarios-productos-plasticos-1;366065-adquisicion-herramientas-articulos-ferreteria-sanitarios-productos-plasticos-1;;;366065;"ADQUISICIÓN DE HERRAMIENTAS, ARTICULOS DE FERRETERIA, SANITARIOS Y PRODUCTOS DE PLÁSTICOS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-11-30;"2019-12-02 13:00:00";tradicional;451678975
366254-adquisicion-papel-escritorio-carton-1;366254-adquisicion-papel-escritorio-carton-mag-criterio-sustentabilidad-1;366254-adquisicion-papel-escritorio-carton-mag-criterio-sustentabilidad-1;;;366254;"ADQUISICIÓN DE PAPEL DE ESCRITORIO Y CARTÓN PARA EL MAG, CON CRITERIO DE SUSTENTABILIDAD ";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-11-30;"2019-12-02 09:00:00";tradicional;216685287
369472-adquisicion-cubiertas-vehiculos-proders-1;369472-adquisicion-cubiertas-vehiculos-proders-1;369472-adquisicion-cubiertas-vehiculos-proders-1;;;369472;"ADQUISICION DE CUBIERTAS PARA VEHICULOS DEL PRODERS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";24;CD;"BM - Contratación Directa - CD";ADJ;Adjudicada;2019-11-30;"2019-12-02 09:00:00";tradicional;38775000
370568-mantenimiento-reparacion-oficinas-1;;;;;370568;"MANTENIMIENTO Y REPARACION DE OFICINAS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";40;CO;"Concurso de Ofertas";PLAN;Planificada;2019-11-30;;tradicional;200000000
371181-publicacion-periodicos-locales-1;371181-publicacion-periodicos-locales-1;371181-publicacion-periodicos-locales-1;;;371181;"PUBLICACION EN PERIODICOS LOCALES";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";24;8;"Publicidad y Propaganda";38;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-12-02 11:00:00";tradicional;40000000
371182-servicio-impresiones-varias-1;;;;;371182;"SERVICIO DE IMPRESIONES VARIAS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";23;7;"Servicios Técnicos";38;CD;"Contratación Directa";PLAN;Planificada;2019-11-30;;tradicional;149904600
371544-adquisicion-desmalezadoras-mag-1;371544-adquisicion-carpidora-6-1-mochila-mag-1;;;;371544;"ADQUISICIÓN DE CARPIDORA 6 EN 1 A MOCHILA PARA EL MAG";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2019-11-30;"2019-11-22 08:00:00";tradicional;6600000000
371615-adquisicion-insumos-agricolas-abonos-verdes-repuestos-bit-perforacion-pozos-artesian-1;371615-adquisicion-semillas-fertilizantes-quimicos-accesorios-agricolas-1;371615-adquisicion-semillas-fertilizantes-quimicos-accesorios-agricolas-1;;;371615;"ADQUISICIÓN DE SEMILLAS, FERTILIZANTES, QUIMICOS Y ACCESORIOS AGRÍCOLAS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";35;19;"Bienes e insumos agropecuario y forestal";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-11-30;"2019-12-05 07:00:00";tradicional;14482000000
371616-adquisicion-plataforma-unica-servicios-agropecuarios-sistema-mag-1;371616-adquisicion-plataforma-unica-servicios-agropecuarios-sistema-mag-1;;;;371616;"ADQUISICIÓN DE PLATAFORMA ÚNICA DE SERVICIOS AGROPECUARIOS DEL SISTEMA MAG";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-11-30;"2019-11-13 08:00:00";tradicional;130000000
371627-adquisicion-fertilizantes-fungicidas-herbicidas-cal-agricola-7-rubros-1;371627-servicio-limpieza-oficinas-mag-1;371627-servicio-limpieza-oficinas-mag-1;;;371627;"SERVICIO DE LIMPIEZA PARA OFICINAS DEL MAG";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-11-30;"2019-12-04 14:00:00";tradicional;1459200000
371696-servicio-seguro-agricola-campana-2019-2020-1;371696-servicio-seguro-agricola-campana-2019-2020-1;371696-servicio-seguro-agricola-campana-2019-2020-1;;;371696;"SERVICIO DE SEGURO AGRÍCOLA PARA LA CAMPAÑA 2019/2020";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";22;6;Seguros;5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-11-30;"2019-12-06 07:15:00";tradicional;11999965432
371720-servicios-consultoria-asesoria-administrativa-apoyo-procesos-contrataciones-1;371720-alquiler-inmueble-determinado-oficinas-mag-plurianual-1;371720-alquiler-inmueble-determinado-oficinas-mag-plurianual-1;;;371720;"ALQUILER DE INMUEBLE DETERMINADO PARA OFICINAS DEL MAG - PLURIANUAL";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2019-11-30;"2019-12-02 10:00:00";tradicional;2103400860
371721-alquiler-inmueble-determinado-oficinas-estacionamientos-mag-1;371721-alquiler-inmueble-determinado-oficinas-estacionamientos-mag-1;371721-alquiler-inmueble-determinado-oficinas-estacionamientos-mag-1;;;371721;"ALQUILER DE INMUEBLE DETERMINADO DE OFICINAS Y ESTACIONAMIENTOS PARA EL MAG";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2019-11-30;"2019-11-12 09:00:00";tradicional;885600000
371954-mantenimiento-compresor-maquinaria-perforacion-pozo-artesiano-1;371954-mantenimiento-compresor-maquinaria-perforacion-pozo-artesiano-1;371954-mantenimiento-compresor-maquinaria-perforacion-pozo-artesiano-1;;;371954;"MANTENIMIENTO DE COMPRESOR DE MAQUINARIA PARA PERFORACIÓN DE POZO ARTESIANO";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-11-12 09:00:00";tradicional;16793199
371960-mantenimiento-reparacion-vehiculos-1;;;;;371960;"MANTENIMIENTO Y REPARACION DE VEHICULOS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";38;CD;"Contratación Directa";PLAN;Planificada;2019-11-30;;tradicional;100000000
371961-adquisicion-carroceria-madera-1;371961-adquisicion-carroceria-madera-1;371961-adquisicion-carroceria-madera-1;;;371961;"ADQUISICIÓN DE CARROCERÍA DE MADERA ";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-11-12 09:15:00";tradicional;38000000
371962-adquisicion-camiones-mag-1;371962-adquisicion-camion-5000-kg-camion-cisterna-transporte-leche-1;371962-adquisicion-camion-5000-kg-camion-cisterna-transporte-leche-1;;;371962;"ADQUISICIÓN DE CAMION DE 5000 KG, Y CAMIÓN CISTERNA PARA TRANSPORTE DE LECHE";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-11-30;"2019-12-05 10:15:00";tradicional;830000000
372028-adquisicion-equipamientos-ferias-guazu-1;372028-adquisicion-equipamientos-ferias-guazu-1;372028-adquisicion-equipamientos-ferias-guazu-1;;;372028;"ADQUISICIÓN DE EQUIPAMIENTOS PARA FERIAS GUAZU ";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-11-30;"2019-12-04 13:00:00";tradicional;1263000000
372073-mantenimiento-reparacion-tractores-mag-1;372073-mantenimiento-reparacion-tractores-mag-1;372073-mantenimiento-reparacion-tractores-mag-1;;;372073;"MANTENIMIENTO Y REPARACIÓN DE TRACTORES PARA EL MAG";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-11-30;"2019-12-03 08:00:00";tradicional;843400000
372112-mantenimiento-reparacion-maquina-perforadora-pozos-artesianos-1;372112-mantenimiento-reparacion-maquina-perforadora-pozos-artesianos-1;372112-mantenimiento-reparacion-maquina-perforadora-pozos-artesianos-1;;;372112;"MANTENIMIENTO Y REPARACIÓN DE MAQUINA PERFORADORA DE POZOS ARTESIANOS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-11-25 08:40:00";tradicional;100000000
373133-servicio-publicidad-propaganda-par-mag-plurianual-1;373133-servicio-publicidad-propaganda-par-mag-plurianual-1;373133-servicio-publicidad-propaganda-par-mag-plurianual-1;;;373133;"SERVICIO DE PUBLICIDAD Y PROPAGANDA PAR EL MAG - PLURIANUAL";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-12-03 08:00:00";tradicional;168000000
373142-adquisicion-licencia-uso-plataforma-business-1;373142-adquisicion-licencia-uso-plataforma-business-1;;;;373142;"ADQUISICIÓN DE LICENCIA PARA USO DE PLATAFORMA BUSINESS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";DES;Desierta;2019-11-30;"2019-12-03 09:00:00";tradicional;100000000
373269-servicio-sistema-monitoreo-proders-contrato-plurianual-1;373269-servicio-sistema-monitoreo-proders-contrato-plurianual-1;;;;373269;"SERVICIO DE SISTEMA DE MONITOREO PARA EL PRODERS - CONTRATO PLURIANUAL";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";24;CD;"BM - Contratación Directa - CD";DES;Desierta;2019-11-30;"2019-12-03 09:00:00";tradicional;30000000
373274-adquisicion-equipos-audiovisuales-1;373274-adquisicion-equipos-audiovisuales-1;373274-adquisicion-equipos-audiovisuales-1;;;373274;"ADQUISICIÓN DE EQUIPOS AUDIOVISUALES ";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-12-02 11:00:00";tradicional;61961000
367267-adquisicion-utiles-oficina-escritorio-mag;;;355477-adquisicion-utiles-oficina;;367267;"ADQUISICIÓN DE UTILES DE OFICINA Y ESCRITORIO PARA EL MAG.";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Ejecutado;Ejecutado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
369909-adquisicion-utiles-oficina-presilladoras-mag;;;355477-adquisicion-utiles-oficina;;369909;"ADQUISICIÓN DE UTILES DE OFICINA (PRESILLADORAS) PARA EL MAG";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Ejecutado;Ejecutado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
370694-adquisicion-utiles-oficina-convenio-marco;;;355477-adquisicion-utiles-oficina;;370694;"ADQUISICION DE UTILES DE OFICINA POR CONVENIO MARCO";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Ejecutado;Ejecutado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
371629-adquisicion-resmas-papel-mag;;;355116-adquisicion-resmas-papel-criterios-sustentabilidad;;371629;"ADQUISICIÓN DE RESMAS DE PAPEL PARA EL MAG";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Ejecutado;Ejecutado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
