planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
400558-adquisicion-licencias-ejecucion-censo-agropecuario-nacional-2021-1;400558-adquisicion-licencias-ejecucion-censo-agropecuario-nacional-2021-1;400558-adquisicion-licencias-ejecucion-censo-agropecuario-nacional-2021-1;;;400558;"ADQUISICION DE LICENCIAS VARIAS PARA LA EJECUCION DEL CENSO AGROPECUARIO NACIONAL 2021";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";37;LPN;"BID - Licitación Pública Nacional";ADJ;Adjudicada;2021-08-31;"2021-11-18 09:00:00";tradicional;458182000
400733-adquisicion-cubiertas-1;400733-adquisicion-cubiertas-1;400733-adquisicion-cubiertas-1;;;400733;"ADQUISICION DE CUBIERTAS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";60;CO;"BM - Concurso de Ofertas - CO";ADJ;Adjudicada;2021-08-31;"2021-08-31 10:00:00";tradicional;275938000
400734-adquisicion-baterias-1;400734-adquisicion-baterias-1;400734-adquisicion-baterias-1;;;400734;"ADQUISICION DE BATERIAS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";24;CD;"BM - Contratación Directa - CD";ADJ;Adjudicada;2021-08-31;"2021-08-31 11:00:00";tradicional;38700000
400915-adquisicion-mobiliarios-oficina-otros-1;400915-adquisicion-mobiliarios-oficina-otros-1;400915-adquisicion-mobiliarios-oficina-otros-1;;;400915;"ADQUISICION DE MOBILIARIOS DE OFICINA Y OTROS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";39;23;"Muebles y Enseres";50;LPN;"BM - Licitación Pública Nacional - LPN";ADJ;Adjudicada;2021-08-31;"2021-10-29 10:00:00";tradicional;857862656
401000-adquisicion-utiles-oficina-toner-1;401000-adquisicion-utiles-oficina-toner-1;401000-adquisicion-utiles-oficina-toner-1;;;401000;"ADQUISICION DE UTILES DE OFICINA Y TONER";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";26;CD;"BID - Contratación Directa (CD/SD)";ADJ;Adjudicada;2021-08-31;"2021-11-08 10:00:00";tradicional;34740500
401002-adquisicion-articulos-electricos-1;401002-adquisicion-articulos-electricos-1;401002-adquisicion-articulos-electricos-1;;;401002;"ADQUISICION DE ARTICULOS ELECTRICOS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";26;CD;"BID - Contratación Directa (CD/SD)";ADJ;Adjudicada;2021-08-31;"2021-11-08 09:30:00";tradicional;9163000
400048-servicio-mecanizacion-siembra-convencional-maiz-soja-algodon-contrato-abierto-cantid-1;400048-servicio-mecanizacion-siembra-convencional-maiz-soja-algodon-contrato-abierto-cantid-1;400048-servicio-mecanizacion-siembra-convencional-maiz-soja-algodon-contrato-abierto-cantid-1;;;400048;"SERVICIO DE MECANIZACIÓN CON SIEMBRA CONVENCIONAL DE MAIZ, SOJA Y ALGODÓN - CONTRATO ABIERTO POR CANTIDADES MÍNIMAS Y MÁXIMAS - SISTEMA DE ADJUDICACIÓN POR LOTES PARA EL PROYECTO RESIPROAF-AD REFERENDUM";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-09-30;"2021-10-20 10:00:00";tradicional;6715437500
400241-adquisicion-articulos-plasticos-vmg-1;400241-adquisicion-articulos-plasticos-vmg-1;400241-adquisicion-articulos-plasticos-vmg-1;;;400241;"ADQUISICIÓN DE ARTÍCULOS PLÁSTICOS PARA EL VMG";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-09-30;"2021-11-08 10:00:00";tradicional;21516190
400242-adquisicion-generadores-energia-electrica-1;400242-adquisicion-generadores-energia-electrica-1;400242-adquisicion-generadores-energia-electrica-1;;;400242;"ADQUISICIÓN DE GENERADORES DE ENERGÍA ELÉCTRICA";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-09-30;"2021-10-13 11:00:00";tradicional;62624997
400259-adquisicion-pajuelas-plurianual-1;400259-adquisicion-pajuelas-plurianual-1;400259-adquisicion-pajuelas-plurianual-1;;;400259;"ADQUISICIÓN DE PAJUELAS - PLURIANUAL";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-09-30;"2021-10-06 13:00:00";tradicional;107666667
400480-adquisicion-actualizacion-sistema-gestion-documentos-mag-tokens-criptograficos-segur-1;400480-adquisicion-actualizacion-sistema-gestion-documentos-mag-tokens-criptograficos-segur-1;400480-adquisicion-actualizacion-sistema-gestion-documentos-mag-tokens-criptograficos-segur-1;;;400480;"ADQUISICIÓN DE ACTUALIZACIÓN DEL SISTEMA DE GESTIÓN DE DOCUMENTOS DEL MAG Y TOKENS CRIPTOGRÁFICOS DE SEGURIDAD";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-09-30;"2021-10-22 09:00:00";tradicional;155400000
400625-adquisicion-estantes-metalicos-mag-1;400625-adquisicion-estantes-metalicos-mag-1;400625-adquisicion-estantes-metalicos-mag-1;;;400625;"ADQUISICIÓN DE ESTANTES METÁLICOS PARA EL MAG";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-09-30;"2021-09-20 10:00:00";tradicional;48794000
400683-servicio-montaje-stand-ferias-exposiciones-mag-plurianual-1;400683-servicio-montaje-stand-ferias-exposiciones-mag-1;400683-servicio-montaje-stand-ferias-exposiciones-mag-1;;;400683;"SERVICIO DE MONTAJE DE STAND EN FERIAS Y EXPOSICIONES PARA EL MAG";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-09-30;"2021-08-31 10:00:00";tradicional;100000000
400862-adquisicion-pasajes-aereos-internacionales-contrato-abierto-1;400862-adquisicion-pasajes-aereos-internacionales-contrato-abierto-1;400862-adquisicion-pasajes-aereos-internacionales-contrato-abierto-1;;;400862;"ADQUISICION DE PASAJES AEREOS INTERNACIONALES - CONTRATO ABIERTO";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";17;1;"Pasajes y Transportes";24;CD;"BM - Contratación Directa - CD";ADJ;Adjudicada;2021-09-30;"2021-10-12 10:00:00";tradicional;48070950
400876-adquisicion-mochila-pulverizadora-motor-proyecto-resiproaf-1;400876-adquisicion-mochila-pulverizadora-motor-proyecto-resiproaf-1;400876-adquisicion-mochila-pulverizadora-motor-proyecto-resiproaf-1;;;400876;"ADQUISICIÓN DE MOCHILA PULVERIZADORA A MOTOR PARA EL PROYECTO RESIPROAF";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-09-30;"2021-11-12 10:00:00";tradicional;1873350000
400916-adquisicion-cortinas-antisolares-dgp-1;400916-adquisicion-cortinas-antisolares-dgp-1;400916-adquisicion-cortinas-antisolares-dgp-1;;;400916;"ADQUISICIÓN DE CORTINAS ANTISOLARES PARA LA DGP";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-09-30;"2021-10-13 09:00:00";tradicional;20100000
401067-servicios-perforacion-equipamiento-pozos-artesianos-uso-agropecuario-proyecto-resipr-1;401067-servicios-perforacion-equipamiento-pozos-artesianos-uso-agropecuario-proyecto-resipr-1;401067-servicios-perforacion-equipamiento-pozos-artesianos-uso-agropecuario-proyecto-resipr-1;;;401067;"SERVICIOS DE PERFORACIÓN Y EQUIPAMIENTO DE POZOS ARTESIANOS PARA USO AGROPECUARIO PARA EL PROYECTO RESIPROAF";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-09-30;"2021-10-28 11:00:00";tradicional;2284800000
401131-adquisicion-vehiculos-1;401131-adquisicion-vehiculos-ad-referendum-1;401131-adquisicion-vehiculos-ad-referendum-1;;;401131;"ADQUISICION DE VEHICULOS - AD REFERENDUM";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";50;LPN;"BM - Licitación Pública Nacional - LPN";ADJ;Adjudicada;2021-09-30;"2021-11-05 10:00:00";tradicional;11140000000
401430-adquisicion-bienes-informaticos-dependencias-co-cdas-alats-dc-dgp-dincap-1;401430-adquisicion-bienes-informaticos-dependencias-co-cdas-alats-dc-dgp-dincap-1;401430-adquisicion-bienes-informaticos-dependencias-co-cdas-alats-dc-dgp-dincap-1;;;401430;"ADQUISICION DE BIENES INFORMATICOS PARA VARIAS DEPENDENCIAS(CO,CDAs, ALATs, DC, DGP, DINCAP)";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";50;LPN;"BM - Licitación Pública Nacional - LPN";ADJ;Adjudicada;2021-09-30;"2021-11-01 10:00:00";tradicional;5072742784
401605-servicio-clasificacion-archivo-custodia-documentos-1;401605-servicio-clasificacion-archivo-custodia-documentos-1;;;;401605;"SERVICIO DE CLASIFICACIÓN, ARCHIVO Y CUSTODIA DE DOCUMENTOS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-09-30;"2021-10-11 10:30:00";tradicional;160000000
401913-consultoria-elaboracion-portafolio-medidas-mitigacion-ambiental-social-adaptacion-ca-1;;;;;401913;"CONSULTORIA PARA LA ELABORACION DE PORTAFOLIO DE MEDIDAS DE MITIGACION AMBIENTAL, SOCIAL Y ADAPTACION AL CAMBIO CLIMATICO";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";52;SBCC;"Selección basada en la calidad y el costo ";CAN;"Anulada o Cancelada";2021-09-30;;tradicional;200000000
401211-adquisicion-papeles-utiles-toner-oficinas-1;401211-adquisicion-papeles-utiles-toner-oficinas-1;401211-adquisicion-papeles-utiles-toner-oficinas-1;;;401211;"ADQUISICION DE PAPELES, UTILES Y TONER PARA OFICINAS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";44;CO;"BID - Concurso de Ofertas (CO/CP)";ADJ;Adjudicada;2021-10-31;"2021-11-04 10:00:00";tradicional;206061276
401653-servicio-provision-montaje-alambrado-dependencia-mag-1;401653-servicio-provision-montaje-alambrado-dependencia-mag-1;401653-servicio-provision-montaje-alambrado-dependencia-mag-1;;;401653;"SERVICIO DE PROVISIÓN Y MONTAJE DE ALAMBRADO PARA DEPENDENCIA DEL MAG";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-10-31;"2021-11-16 08:15:00";tradicional;295916000
401774-servicio-consultoria-realizacion-monitoreo-evaluacion-proyectos-agropecuarios-agricu-1;;;;;401774;"SERVICIO DE CONSULTORÍA PARA LA REALIZACIÓN DEL MONITOREO Y LA EVALUACIÓN DE PROYECTOS AGROPECUARIOS DE LA AGRICULTURA FAMILIAR PARA EL PROYECTO RESIPROAF";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";PLAN;Planificada;2021-10-31;;tradicional;316401818
401874-adquisicion-bombas-agua-dea-1;401874-adquisicion-bombas-agua-dea-1;401874-adquisicion-bombas-agua-dea-1;;;401874;"ADQUISICIÓN DE BOMBAS DE AGUA PARA LA DEA";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-10-31;"2021-10-19 09:00:00";tradicional;16710000
402073-adquisicion-recarga-oxigeno-medicinal-vmg-1;402073-adquisicion-recarga-oxigeno-medicinal-vmg-1;;;;402073;"ADQUISICIÓN DE RECARGA DE OXÍGENO MEDICINAL PARA EL VMG";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";32;16;"Productos quimicos";1;CD;"Contratación Directa";DES;Desierta;2021-10-31;"2021-11-05 09:00:00";tradicional;14560000
402196-mantenimiento-reparacion-edificio-1;;;;;402196;"MANTENIMIENTO Y REPARACION DE EDIFICIO";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2021-10-31;;tradicional;190000000
402278-adquisicion-routers-mag-1;402278-adquisicion-routers-mag-1;402278-adquisicion-routers-mag-1;;;402278;"ADQUISICIÓN DE ROUTERS PARA EL MAG";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-10-31;"2021-11-09 10:00:00";tradicional;185534000
402409-servicio-difusion-comunicacion-e-impresiones-contrato-abierto-1;402409-servicio-difusion-comunicacion-e-impresiones-contrato-abierto-1;402409-servicio-difusion-comunicacion-e-impresiones-contrato-abierto-1;;;402409;"SERVICIO DE DIFUSION, COMUNICACION E IMPRESIONES - CONTRATO ABIERTO";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";24;8;"Publicidad y Propaganda";50;LPN;"BM - Licitación Pública Nacional - LPN";ADJ;Adjudicada;2021-10-31;"2021-11-15 11:00:00";tradicional;1600000000
402468-adquisicion-semillas-proyecto-resiproaf-1;402468-adquisicion-semillas-fertilizantes-dependencias-mag-1;402468-adquisicion-semillas-fertilizantes-dependencias-mag-1;;;402468;"ADQUISICIÓN DE SEMILLAS Y FERTILIZANTES PARA DEPENDENCIAS DEL MAG";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";35;19;"Bienes e insumos agropecuario y forestal";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-10-31;"2021-11-22 10:00:00";tradicional;14217459000
402490-adquisicion-equipos-excavadoras-pozos-profundos-1;402490-adquisicion-equipos-excavadoras-pozos-profundos-1;402490-adquisicion-equipos-excavadoras-pozos-profundos-1;;;402490;"ADQUISICIÓN DE EQUIPOS PARA EXCAVADORAS DE POZOS PROFUNDOS ";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-10-31;"2021-11-08 10:00:00";tradicional;1019000000
402633-adquisicion-routers-1;;;;;402633;"Adquisiciòn de Routers";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2021-10-31;;tradicional;210000000
402686-adquisicion-motocicletas-ad-referendum-1;402686-adquisicion-motocicletas-ad-referendum-1;402686-adquisicion-motocicletas-ad-referendum-1;;;402686;"ADQUISICION DE MOTOCICLETAS - AD REFERENDUM";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";50;LPN;"BM - Licitación Pública Nacional - LPN";ADJ;Adjudicada;2021-10-31;"2021-11-12 10:00:00";tradicional;1466140000
402721-contratacion-seguro-tablets-dcea-piscea-1;;;;;402721;"CONTRATACION DE SEGURO PARA TABLETS PARA LA DCEA Y PISCEA";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";22;6;Seguros;37;LPN;"BID - Licitación Pública Nacional";PLAN;Planificada;2021-10-31;;tradicional;924000000
402722-contratacion-seguro-vehiculos-dcea-piscea-1;402722-contratacion-seguro-vehiculos-dcea-piscea-1;402722-contratacion-seguro-vehiculos-dcea-piscea-1;;;402722;"CONTRATACION DE SEGURO PARA VEHICULOS DE LA DCEA Y PISCEA";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";22;6;Seguros;26;CD;"BID - Contratación Directa (CD/SD)";ADJ;Adjudicada;2021-10-31;"2021-11-18 10:00:00";tradicional;112999986
402757-seguro-vehiculos-pima-1;402757-seguro-vehiculos-pima-1;402757-seguro-vehiculos-pima-1;;;402757;"SEGURO DE VEHICULOS PARA PIMA";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";22;6;Seguros;60;CO;"BM - Concurso de Ofertas - CO";ADJ;Adjudicada;2021-10-31;"2021-11-17 08:30:00";tradicional;312000000
402759-adquisicion-licencias-1;402759-adquisicion-licencias-router-fortinet-fortigate-100e-1;402759-adquisicion-licencias-router-fortinet-fortigate-100e-1;;;402759;"ADQUISICION DE LICENCIAS PARA ROUTER FORTINET FORTIGATE 100E";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-10-31;"2021-11-22 09:00:00";tradicional;45000000
402838-servicio-mantenimiento-reparacion-oficinas-coordinacion-operativa-deag-ad-referendum-1;402838-servicio-mantenimiento-reparacion-oficinas-coordinacion-operativa-deag-ad-referendum-1;402838-servicio-mantenimiento-reparacion-oficinas-coordinacion-operativa-deag-ad-referendum-1;;;402838;"SERVICIO DE MANTENIMIENTO Y REPARACION PARA LAS OFICINAS DE LA COORDINACION OPERATIVA DE LA DEAG - AD REFERENDUM";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";60;CO;"BM - Concurso de Ofertas - CO";ADJ;Adjudicada;2021-10-31;"2021-11-15 09:00:00";tradicional;293000000
402891-adquisicion-balanceado-animales-proyecto-resiproaf-1;402891-adquisicion-balanceado-animales-proyecto-resiproaf-1;402891-adquisicion-balanceado-animales-proyecto-resiproaf-1;;;402891;"ADQUISICIÓN DE BALANCEADO PARA ANIMALES PARA EL PROYECTO RESIPROAF";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-10-31;"2021-11-15 11:00:00";tradicional;638164450
402966-adquisicion-fertilizantes-organicos-proyecto-resiproaf-2do-llamado-item-declarado-de-1;;;;;402966;"ADQUISICIÓN DE FERTILIZANTES ORGÁNICOS PARA EL PROYECTO RESIPROAF - 2DO. LLAMADO DE ÍTEM DECLARADO DESIERTO";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";35;19;"Bienes e insumos agropecuario y forestal";2;CE;"Contratación por Excepción";PLAN;Planificada;2021-10-31;;tradicional;1353750000
402981-adquisicion-colchones-confecciones-textiles-escuelas-agricolas-mag-1;402981-adquisicion-colchones-confecciones-textiles-escuelas-agricolas-mag-1;402981-adquisicion-colchones-confecciones-textiles-escuelas-agricolas-mag-1;;;402981;"ADQUISICIÓN DE COLCHONES Y CONFECCIONES TEXTILES VARIAS PARA LAS ESCUELAS AGRÍCOLAS DEL MAG";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-10-31;"2021-11-09 14:30:00";tradicional;184740746
402995-adquisicion-utensilios-cocina-comedor-escuelas-agricolas-mag-1;402995-adquisicion-utensilios-cocina-comedor-escuelas-agricolas-mag-1;402995-adquisicion-utensilios-cocina-comedor-escuelas-agricolas-mag-1;;;402995;"ADQUISICIÓN DE UTENSILIOS DE COCINA Y COMEDOR PARA LAS ESCUELAS AGRÍCOLAS DEL MAG";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-10-31;"2021-11-09 09:00:00";tradicional;71957124
403088-adquisicion-periodicos-nacionales-mag-plurianual-ad-referendum-1;403088-adquisicion-periodicos-nacionales-mag-plurianual-ad-referendum-1;403088-adquisicion-periodicos-nacionales-mag-plurianual-ad-referendum-1;;;403088;"ADQUISICIÓN DE PERIÓDICOS NACIONALES PARA EL MAG - PLURIANUAL - AD REFERÉNDUM ";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-10-31;"2022-01-10 10:00:00";tradicional;100000000
403109-adquisicion-hojas-etiquetas-holograficas-seguridad-mag-1;403109-adquisicion-hojas-etiquetas-holograficas-seguridad-mag-1;403109-adquisicion-hojas-etiquetas-holograficas-seguridad-mag-1;;;403109;"ADQUISICIÓN DE HOJAS Y ETIQUETAS HOLOGRÁFICAS DE SEGURIDAD PARA EL MAG";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-10-31;"2021-11-01 09:00:00";tradicional;102000000
403164-instalacion-redes-equipos-deag-ad-referendum-1;403164-instalacion-redes-equipos-deag-2;403164-instalacion-redes-equipos-deag-1;;;403164;"INSTALACION DE REDES Y EQUIPOS PARA LA DEAG ";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";60;CO;"BM - Concurso de Ofertas - CO";ADJ;Adjudicada;2021-10-31;"2022-05-25 09:00:00";tradicional;862921516
401935-servicio-apoyo-realizacion-eventos-concertacion-participacion-pueblos-indigenas-cens-1;401935-servicio-apoyo-realizacion-eventos-concertacion-participacion-pueblos-indigenas-cens-1;;;;401935;"SERVICIO DE APOYO PARA LA REALIZACION DE EVENTOS DE CONCERTACION, PARTICIPACION DE PUEBLOS INDIGENAS PARA EL CENSO AGROPECUARIO";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";23;7;"Servicios Técnicos";37;LPN;"BID - Licitación Pública Nacional";EVAL;"En Evaluacion (Cerrada)";2021-11-30;"2021-11-17 10:00:00";tradicional;402310000
403062-adquisicion-contenedores-modulares-oficinas-dcea-piscea-1;;;;;403062;"ADQUISICION DE CONTENEDORES MODULARES PARA OFICINAS DE LA DCEA Y PISCEA";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";37;LPN;"BID - Licitación Pública Nacional";PLAN;Planificada;2021-11-30;;tradicional;1009742804
403352-adquisicion-espectometro-dcea-piscea-1;;;;;403352;"ADQUISICION DE ESPECTOMETRO PARA LA DCEA Y PISCEA";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";44;CO;"BID - Concurso de Ofertas (CO/CP)";PLAN;Planificada;2021-11-30;;tradicional;318069000
403353-adquisicion-drones-dcea-piscea-1;;;;;403353;"ADQUISICION DE DRONES PARA LA DCEA Y PISCEA";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";44;CO;"BID - Concurso de Ofertas (CO/CP)";PLAN;Planificada;2021-11-30;;tradicional;242934000
404205-adquisicion-accesorios-informaticos-comunicacion-1;404205-adquisicion-accesorios-informaticos-comunicacion-1;;;;404205;"ADQUISICIÓN DE ACCESORIOS INFORMÁTICOS Y DE COMUNICACIÓN";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";DES;Desierta;2021-11-30;"2022-01-04 09:00:00";tradicional;16580000
404230-servicio-clasificacion-archivo-custodia-documentos-dependencias-mag-1;404230-servicio-clasificacion-archivo-custodia-documentos-dependencias-mag-contrato-abierto-1;404230-servicio-clasificacion-archivo-custodia-documentos-dependencias-mag-contrato-abierto-1;;;404230;"SERVICIO DE CLASIFICACIÓN, ARCHIVO Y CUSTODIA DE DOCUMENTOS PARA DEPENDENCIAS DEL MAG - CONTRATO ABIERTO - AD REFERÉNDUM";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-11-30;"2021-11-23 09:00:00";tradicional;160000000
;;;;686-2021-consultoria-auditoria-externa;686;"CONSULTORIA DE AUDITORIA EXTERNA";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";44;CO;"BID - Concurso de Ofertas (CO/CP)";PREC;Precalificada;2021-12-31;"2021-04-27 10:00:00";precalificacion;0
