planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
273192-mantenimiento-sistema-informatico;273192-mantenimiento-sistema-informatico;273192-mantenimiento-sistema-informatico;;;273192;"MANTENIMIENTO DEL SISTEMA INFORMATICO";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";23;7;"Servicios Técnicos";26;CD;"BID - Contratación Directa (CD/SD)";ADJ;Adjudicada;2014-06-30;"2014-10-20 10:30:00";tradicional;55000000
273194-contratacion-servicios-gastronomicos;273194-contratacion-servicios-gastronomicos,273194-contratacion-servicios-gastronomicos-contrato-abierto-plurianual-segundo-1,273194-contratacion-servicios-gastronomicos-2;273194-contratacion-servicios-gastronomicos;;;273194;"CONTRATACION DE SERVICIOS GASTRONOMICOS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";25;9;"Servicios de ceremonial, gastronomico y funerarios";26;CD;"BID - Contratación Directa (CD/SD)";ADJ;Adjudicada;2014-06-30;"2014-12-01 08:00:00";tradicional;125000000
275135-mantenimiento-reparacion-equipos-artes-graficas;275135-mantenimiento-reparacion-equipos-artes-graficas;275135-mantenimiento-reparacion-equipos-artes-graficas;;;275135;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS DE ARTES GRAFICAS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-06-30;"2014-06-18 09:00:00";tradicional;30000000
275306-contratacion-servicio-publicidad-propaganda;275306-cd-mag-n-19-contratacion-servicio-publicidad-propaganda-plurianual-contrat,275306-contratacion-servicio-publicidad-propaganda-1;275306-cd-mag-n-19-contratacion-servicio-publicidad-propaganda-plurianual-contrat;;;275306;"CD MAG Nº 19 CONTRATACIÓN DE SERVICIO DE PUBLICIDAD Y PROPAGANDA PLURIANUAL -CONTRATO ABIERTO-SEGUNDO LLAMADO ";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-06-30;"2014-07-08 09:00:00";tradicional;120000000
275462-adquisicion-tintas-pinturas-colorantes;275462-cd-nro-07-2014-adquisicion-tintas-pinturas-colorantes;275462-cd-nro-07-2014-adquisicion-tintas-pinturas-colorantes;;;275462;"CD NRO. 07-2014 ADQUISICION DE TINTAS, PINTURAS Y COLORANTES";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-06-30;"2014-06-17 11:00:00";tradicional;49107000
275516-adquisicion-articulos-informaticos-e-insumos-fotocopiadoras;275516-adquisicion-articulos-informaticos-e-insumos-fotocopiadoras;275516-adquisicion-articulos-informaticos-e-insumos-fotocopiadoras;;;275516;"ADQUISICIÓN DE ARTÍCULOS INFORMÁTICOS E INSUMOS PARA FOTOCOPIADORAS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-06-30;"2014-05-30 10:00:00";tradicional;349267765
275520-adquisicion-productos-veterinarios;275520-adquisicion-productos-veterinarios;275520-adquisicion-productos-veterinarios;;;275520;"ADQUISICION DE PRODUCTOS VETERINARIOS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-06-30;"2014-08-26 10:00:00";tradicional;270807465
275537-adquisicion-productos-farmaceuticos-medicinales;275537-adquisicion-productos-farmaceuticos-medicinales-mag-n-27-2014;275537-adquisicion-productos-farmaceuticos-medicinales-mag-n-27-2014;;;275537;"ADQUISICIÓN DE PRODUCTOS FARMACÉUTICOS Y MEDICINALES MAG N° 27/2014";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-06-30;"2014-06-25 10:00:00";tradicional;15132385
275570-adquisicion-insumos-imprenta;275570-adquisicion-insumos-imprenta,275570-adquisicion-insumos-imprenta-1;;;;275570;"ADQUISICIÓN DE INSUMOS PARA IMPRENTA";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";32;16;"Productos quimicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2014-06-30;"2014-08-20 08:30:00";tradicional;54237650
277471-adquisicion-sistema-contable-gestion;277471-adquisicion-sistema-contable-gestion;277471-adquisicion-sistema-contable-gestion;;;277471;"ADQUISICION DE SISTEMA CONTABLE Y DE GESTION";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";39;CE;"Contratación por Excepción";ADJ;Adjudicada;2014-06-30;"2014-08-07 10:30:00";tradicional;120015000
277637-adquisicion-balanceado-pollitos-cria-marco-programa-lucha-pobreza-sembrand;277637-adquisicion-balanceado-pollitos-cria-marco-programa-lucha-pobreza-sembrand;277637-adquisicion-balanceado-pollitos-cria-marco-programa-lucha-pobreza-sembrand;;;277637;"ADQUISICION DE BALANCEADO PARA POLLITOS DE CRIA EN EL MARCO DEL PROGRAMA LUCHA CONTRA LA POBREZA Y SEMBRANDO OPORTUNIDADES ";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-06-30;"2014-06-13 10:00:00";tradicional;199936000
278544-servicios-impresiones-proders;278544-servicios-impresiones-proders;278544-servicios-impresiones-proders;;;278544;"SERVICIOS DE IMPRESIONES VARIAS PARA EL PRODERS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";23;7;"Servicios Técnicos";24;CD;"BM - Contratación Directa - CD";ADJ;Adjudicada;2014-06-30;"2014-06-19 08:00:00";tradicional;73855000
278570-construccion-oficinas-deag-localidad-juan-e-oleary-benjamin-aceval-1-marzo;;;;;278570;"CONSTRUCCION DE OFICINAS DE LA DEAG EN LA LOCALIDAD DE JUAN E OLEARY, BENJAMIN ACEVAL, 1° DE MARZO Y SAN LORENZO";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2014-06-30;;tradicional;1158431672
278596-servicio-elaboracion-difusion-materiales-comunicacionales-proders;278596-servicio-elaboracion-difusion-materiales-comunicacionales-proders;278596-servicio-elaboracion-difusion-materiales-comunicacionales-proders;;;278596;"SERVICIO DE ELABORACION Y DIFUSION DE MATERIALES COMUNICACIONALES DEL PRODERS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";24;8;"Publicidad y Propaganda";60;CO;"BM - Concurso de Ofertas - CO";ADJ;Adjudicada;2014-06-30;"2014-09-05 08:00:00";tradicional;199000000
278600-alquiler-oficinas-ppi;;;;;278600;"ALQUILER DE OFICINAS PARA EL PPI";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";43;LC;"Locación de Inmuebles";CAN;"Anulada o Cancelada";2014-06-30;;tradicional;150150000
278875-consultoria-apoyo-tecnico-articulacion-politicas-mag;278875-consultoria-apoyo-tecnico-articulacion-politicas-mag;278875-consultoria-apoyo-tecnico-articulacion-politicas-mag;;;278875;"CONSULTORIA DE APOYO TECNICO PARA ARTICULACION DE POLITICAS DEL MAG";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-06-30;"2014-07-08 08:00:00";tradicional;73500000
278876-consultoria-asesoramiento-planificacion-tecnica-recursos-hidricos;;;;;278876;"CONSULTORIA PARA EL ASESORAMIENTO Y PLANIFICACIÓN TECNICA EN RECURSOS HIDRICOS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2014-06-30;;tradicional;73500000
278878-consultoria-planificacion-programacion-estrategica-rubros-agricolas-marco;278878-consultoria-planificacion-programacion-estrategica-rubros-agricolas-marco;278878-consultoria-planificacion-programacion-estrategica-rubros-agricolas-marco;;;278878;"CONSULTORIA PARA PLANIFICACION Y PROGRAMACIÓN ESTRATEGICA DE RUBROS AGRICOLAS EN EL MARCO DE LA AGRICULTURA FAMILIAR";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-06-30;"2014-09-01 11:00:00";tradicional;28000000
279073-mantenimiento-reparacion-aeronaves-mag;279073-lco-sbe-n-05-2014-mantenimiento-reparacion-aeronaves-mag,279073-mantenimiento-reparacion-aeronaves-mag-1;279073-lco-sbe-n-05-2014-mantenimiento-reparacion-aeronaves-mag;;;279073;"LCO SBE N° 05/2014 MANTENIMIENTO Y REPARACION DE AERONAVES DEL MAG";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-06-30;"2014-08-18 08:00:00";tradicional;400000000
271773-contratacion-servicios-internet-proders-plurianual;271773-contratacion-servicios-internet-proders-plurianual,271773-contratacion-servicios-internet-proders-plurianual-1;271773-contratacion-servicios-internet-proders-plurianual;;;271773;"CONTRATACIÓN DE SERVICIOS DE INTERNET PARA EL PRODERS-PLURIANUAL";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";23;7;"Servicios Técnicos";24;CD;"BM - Contratación Directa - CD";ADJ;Adjudicada;2014-07-31;"2014-07-23 08:00:00";tradicional;27000000
271917-adquisicion-utiles-oficina-articulos-papel;271917-adquisicion-utiles-oficina-articulos-papel-contrato-plurianual;271917-adquisicion-utiles-oficina-articulos-papel-contrato-plurianual;;;271917;"ADQUISICION DE UTILES DE OFICINA Y ARTICULOS DE PAPEL CON CONTRATO PLURIANUAL";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";26;CD;"BID - Contratación Directa (CD/SD)";ADJ;Adjudicada;2014-07-31;"2014-08-29 10:30:00";tradicional;63981250
273113-adquisicion-equipos-oficina-computacion;273113-adquisicion-equipos-oficina-computacion;273113-adquisicion-equipos-oficina-computacion;;;273113;"ADQUISICION DE EQUIPOS DE OFICINA Y COMPUTACION";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";38;CD;"Contratación Directa";ADJ;Adjudicada;2014-07-31;"2014-08-06 13:00:00";tradicional;119242740
273153-adquisicion-uniforme;273153-adquisicion-uniformes;273153-adquisicion-uniformes;;;273153;"ADQUISICION DE UNIFORMES";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-07-31;"2014-08-19 13:00:00";tradicional;51447920
273171-adquisicion-cubiertas;273171-adquisicion-cubiertas;273171-adquisicion-cubiertas;;;273171;"ADQUISICION DE CUBIERTAS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-07-31;"2014-09-11 13:30:00";tradicional;16456000
275326-contratacion-servicio-seguro;275326-lpn-mag-n-06-2014-contratacion-servicio-seguro-plurianual-segundo-llamado,275326-lpn-mag-n-06-2014-contratacion-servicio-seguro-plurianual-1;275326-lpn-mag-n-06-2014-contratacion-servicio-seguro-plurianual-segundo-llamado;;;275326;"LPN MAG N° 06/2014 ""CONTRATACIÓN DE SERVICIO DE SEGURO"" - PLURIANUAL - SEGUNDO LLAMADO";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";22;6;Seguros;5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-07-31;"2014-09-23 10:00:00";tradicional;1050500000
275560-adquisicion-muebles-equipos-oficina-varios;275560-adquisicion-muebles-equipos-oficina-varios;275560-adquisicion-muebles-equipos-oficina-varios;;;275560;"ADQUISICIÓN DE MUEBLES Y EQUIPOS DE OFICINA VARIOS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-07-31;"2014-07-18 10:00:00";tradicional;300807600
275561-adquisicion-enseres-mag;275561-lco-sbe-mag-n-03-2014-adquisicion-enseres-mag;275561-lco-sbe-mag-n-03-2014-adquisicion-enseres-mag;;;275561;"LCO SBE MAG N° 03/2014 ADQUISICION DE ENSERES PARA EL MAG";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-07-31;"2014-08-11 08:00:00";tradicional;40424400
275566-adquisicion-plasticos-cauchos;275566-lc0-mag-n-18-2014-adquisicion-plasticos-cauchos;275566-lc0-mag-n-18-2014-adquisicion-plasticos-cauchos;;;275566;"LC0 MAG N° 18/2014 ""ADQUISICIÓN DE PLÁSTICOS Y CAUCHOS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-07-31;"2014-09-16 12:00:00";tradicional;176932500
277470-contratacion-servicios-auditoria-externa;277470-contratacion-servicios-auditoria-externa-contrato-plurianual;277470-contratacion-servicios-auditoria-externa-contrato-plurianual;;;277470;"CONTRATACION DE SERVICIOS DE AUDITORIA EXTERNA CON CONTRATO PLURIANUAL";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";38;CD;"Contratación Directa";ADJ;Adjudicada;2014-07-31;"2014-08-12 10:30:00";tradicional;44000000
278884-adquisicion-maquinaria-equipo-herramientas-mayores;278884-adquisicion-maquinaria-equipo-herramientas-mayores;278884-adquisicion-maquinaria-equipo-herramientas-mayores;;;278884;"ADQUISICION DE MAQUINARIA, EQUIPO Y HERRAMIENTAS MAYORES";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-07-31;"2014-07-25 08:00:00";tradicional;105069497
278987-locacion-inmueble-determinado-oficinas-dincap;278987-locacion-inmueble-determinado-oficinas-dincap,278987-alquiler-edificio-oficinas-dincap-1;278987-locacion-inmueble-determinado-oficinas-dincap;;;278987;"LOCACION DE INMUEBLE DETERMINADO PARA OFICINAS DE LA DINCAP";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2014-07-31;"2014-08-12 13:00:00";tradicional;858000000
279512-adquisicion-cal-agricola;279512-lco-mag-n-14-2014-adquisicion-cal-agricola-contrato-abierto;279512-lco-mag-n-14-2014-adquisicion-cal-agricola-contrato-abierto;;;279512;"LCO MAG N° 14/2014 ADQUISICION DE CAL AGRICOLA - con Contrato Abierto";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";35;19;"Bienes e insumos agropecuario y forestal";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-07-31;"2014-08-11 10:00:00";tradicional;197500000
279600-adquisicion-toner-cartuchos-tinta-impresoras;279600-adquisicion-toner-cartuchos-tinta-impresoras;279600-adquisicion-toner-cartuchos-tinta-impresoras;;;279600;"Adquisición de toner y cartuchos de tinta para impresoras";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";31;CD;"Contratación Directa";ADJ;Adjudicada;2014-07-31;"2014-08-01 09:00:00";tradicional;2756000
279738-locacion-inmueble-oficinas-proders;279738-locacion-inmueble-oficinas-proders;279738-locacion-inmueble-oficinas-proders;;;279738;"LOCACION DE INMUEBLE PARA OFICINAS DEL PRODERS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";43;LC;"Locación de Inmuebles";ADJ;Adjudicada;2014-07-31;"2014-08-07 11:00:00";tradicional;315000000
279760-adquisicion-papel;;;;;279760;"ADQUISICION DE PAPEL";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2014-07-31;;tradicional;59979000
280293-mantenimiento-reparacion-oficinas;;;;;280293;"MANTENIMIENTO Y REPARACION DE OFICINAS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";38;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2014-07-31;;tradicional;40000000
271923-adquisicion-materiales-electricos;271923-adquisicion-materiales-electricos;271923-adquisicion-materiales-electricos;;;271923;"ADQUISICION DE MATERIALES ELECTRICOS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";26;CD;"BID - Contratación Directa (CD/SD)";ADJ;Adjudicada;2014-08-31;"2014-09-11 10:30:00";tradicional;9061559
271953-mantenimiento-reparacion-fotocopiadoras-e-impresoras;271953-mantenimiento-reparacion-fotocopiadoras-e-impresoras;271953-mantenimiento-reparacion-fotocopiadoras-e-impresoras;;;271953;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS E IMPRESORAS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";26;CD;"BID - Contratación Directa (CD/SD)";ADJ;Adjudicada;2014-08-31;"2014-09-10 10:30:00";tradicional;32000000
272226-proveedora-servicios-apoyo-capacitacion-fortalecimiento-organizativo-estra;272226-proveedora-servicios-apoyo-capacitacion-fortalecimiento-organizativo-estra,272226-proveedora-servicios-apoyo-capacitacion-fortalecimiento-organizativo-estra-1;272226-proveedora-servicios-apoyo-capacitacion-fortalecimiento-organizativo-estra;;;272226;"PROVEEDORA DE SERVICIOS DE APOYO A LA CAPACITACIÓN Y FORTALECIMIENTO ORGANIZATIVO DE LA ESTRATEGIA INDIGENA A COMUNIDADES Y ORGANIZACIONES INDÍGENAS DE LOS DEPARTAMENTOS SAN PEDRO Y CAAGUAZU";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";23;7;"Servicios Técnicos";51;LPI;"BM - Licitación Pública Internacional - LPI";ADJ;Adjudicada;2014-08-31;"2014-11-17 10:30:00";tradicional;1242108000
273074-servicios-imprenta-publicaciones-reproducciones;273074-servicios-imprenta-publicaciones-reproducciones-contrato-abierto-plurianua;273074-servicios-imprenta-publicaciones-reproducciones-contrato-abierto-plurianua;;;273074;"SERVICIOS DE IMPRENTA, PUBLICACIONES Y REPRODUCCIONES CON CONTRATO ABIERTO PLURIANUAL";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";23;7;"Servicios Técnicos";38;CD;"Contratación Directa";ADJ;Adjudicada;2014-08-31;"2014-09-08 13:00:00";tradicional;120000000
273110-adquisicion-articulos-limpieza;273110-adquisicion-articulos-limpieza;273110-adquisicion-articulos-limpieza;;;273110;"ADQUISICION DE ARTICULOS DE LIMPIEZA";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";28;12;"Elementos e insumos de limpieza";38;CD;"Contratación Directa";ADJ;Adjudicada;2014-08-31;"2014-09-22 14:00:00";tradicional;12949500
275144-adquisicion-textiles-vestuarios;275144-lco-mag-n-16-2014-adquisicion-textiles-vestuarios;275144-lco-mag-n-16-2014-adquisicion-textiles-vestuarios;;;275144;"LCO MAG N° 16/2014 ""ADQUISICIÓN DE TEXTILES Y VESTUARIOS""";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-08-31;"2014-09-16 10:00:00";tradicional;156113000
275354-adquisicion-equipos-comunicacion-senalamiento;275354-adquisicion-equipos-comunicacion-senalamiento;275354-adquisicion-equipos-comunicacion-senalamiento;;;275354;"ADQUISICION DE EQUIPOS DE COMUNICACION Y SEÑALAMIENTO";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-08-31;"2014-08-14 08:00:00";tradicional;29244488
275562-adquisicion-materiales-construccion;275562-adquisicion-materiales-construccion;;;;275562;"ADQUISICIÓN DE MATERIALES DE CONSTRUCCIÓN";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2014-08-31;"2014-10-13 09:00:00";tradicional;12079805
275568-adquisicion-cubierta-camara-aire;275568-lpn-n-01-subasta-baja-electronica-adquisicion-cubierta-camara-aire-contrat;275568-lpn-n-01-subasta-baja-electronica-adquisicion-cubierta-camara-aire-contrat;;;275568;"LPN N° 01 POR SUBASTA A LA BAJA ELECTRÓNICA - ADQUISICIÓN DE CUBIERTA Y CAMARA DE AIRE CON CONTRATO ABIERTO";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-08-31;"2014-07-07 08:00:00";tradicional;665493107
275571-adquisicion-insumos-excavacion-pozos-artesianos;;;;;275571;"ADQUISICIÓN DE INSUMOS PARA LA EXCAVACIÓN DE POZOS ARTESIANOS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2014-08-31;;tradicional;39708000
280333-adquisicion-bolsas-papel-kraff-semillas-algodon;280333-adquisicion-bolsas-papel-kraff-semillas-algodon;;;;280333;"ADQUISICIÓN DE BOLSAS DE PAPEL KRAFF PARA SEMILLAS DE ALGODON";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2014-08-31;"2014-09-08 10:00:00";tradicional;10000000
280353-adquisicion-alimentos-personas-balanceados;280353-adquisicion-alimentos-personas-balanceados;280353-adquisicion-alimentos-personas-balanceados;;;280353;"ADQUISICIÓN DE ALIMENTOS PARA PERSONAS Y BALANCEADOS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-08-31;"2014-09-17 08:00:00";tradicional;763347910
280528-servicios-mudanzas;280528-servicios-mudanzas;280528-servicios-mudanzas;;;280528;"SERVICIOS DE MUDANZAS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-08-31;"2014-09-08 10:30:00";tradicional;33000000
280601-alquiler-hangarage-avioneta-berchart;280601-lc-mag-m-04-2014-alquiler-hangarage-avioneta-beechcraft-segundo-llamado,280601-locacion-inmueble-indeterminado-n-04-2014-alquiler-hangarage-avioneta-beec-1;;;;280601;"LC MAG Mº 04/2014 ALQUILER DE HANGARAGE PARA AVIONETA BEECHCRAFT-SEGUNDO LLAMADO";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";CAN;"Anulada o Cancelada";2014-08-31;"2014-10-14 09:00:00";tradicional;47040000
280728-adquisicion-instrumentales-equipos-laboratorio-moviles-granos;280728-cd-n-21-2014-adquisicion-instrumentales-equipos-laboratorio-moviles-granos;280728-cd-n-21-2014-adquisicion-instrumentales-equipos-laboratorio-moviles-granos;;;280728;"CD N° 21/2014 - ADQUISICION DE INSTRUMENTALES Y EQUIPOS DE LABORATORIO MOVILES PARA GRANOS.";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-08-31;"2014-09-22 10:00:00";tradicional;29558850
280741-adquisicion-mamparas;280741-adquisicion-mamparas-ad-referendum;280741-adquisicion-mamparas-ad-referendum;;;280741;"ADQUISICION DE MAMPARAS - AD REFERENDUM";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-08-31;"2014-09-03 10:30:00";tradicional;86869360
