planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
336797-adquisicion-equipos-oficina-1;336797-adquisicion-equipos-oficina-1;336797-adquisicion-equipos-oficina-1;;;336797;"ADQUISICION DE EQUIPOS DE OFICINA";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";38;CD;"Contratación Directa";ADJ;Adjudicada;2017-10-31;"2017-11-06 11:00:00";tradicional;41915520
336798-adquisicion-acondicionadores-aire-1;336798-adquisicion-acondicionadores-aire-1;336798-adquisicion-acondicionadores-aire-1;;;336798;"ADQUISICION DE ACONDICIONADORES DE AIRE";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";39;23;"Muebles y Enseres";38;CD;"Contratación Directa";ADJ;Adjudicada;2017-10-31;"2017-11-07 10:00:00";tradicional;15239992
336844-adquisicion-utiles-oficina-1;336844-adquisicion-utiles-oficina-1;336844-adquisicion-utiles-oficina-1;;;336844;"ADQUISICION DE UTILES DE OFICINA";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-10-31;"2017-11-15 09:00:00";tradicional;5214300
324860-mantenimiento-reparacion-acondicionadores-aire-1;324860-mantenimiento-reparacion-acondicionadores-aire-plurianual-3,324860-mantenimiento-reparacion-acondicionadores-aire-1;324860-mantenimiento-reparacion-acondicionadores-aire-plurianual-1;;;324860;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE - PLURIANUAL";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-12-06 13:30:00";tradicional;102500000
324906-mantenimiento-reparacion-fotocopiadoras-1;324906-mantenimiento-reparacion-fotocopiadoras-plurianual-1;324906-mantenimiento-reparacion-fotocopiadoras-plurianual-1;;;324906;"MANTENIMIENTO Y REPARACIÓN DE FOTOCOPIADORAS - PLURIANUAL";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-11-27 07:30:00";tradicional;11989400
336927-alquiler-oficinas-pepap-1;336927-alquiler-oficinas-pepap-plurianual-1;336927-alquiler-oficinas-pepap-plurianual-1;;;336927;"ALQUILER PARA OFICINAS DEL PEPAP - PLURIANUAL";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2017-11-30;"2017-11-29 09:00:00";tradicional;561600000
337695-mantenimiento-aeronaves-mag-1;337695-mantenimiento-aeronaves-mag-1;337695-mantenimiento-aeronaves-mag-1;;;337695;"""MANTENIMIENTO DE LAS AERONAVES DEL MAG""";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-11-30;"2017-12-07 08:00:00";tradicional;1200000000
337760-servicios-artes-graficas-vmg-1;337760-servicios-artes-graficas-vmg-1;337760-servicios-artes-graficas-vmg-1;;;337760;"SERVICIOS DE ARTES GRAFICAS PARA EL VMG";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-12-04 09:00:00";tradicional;11999600
337763-adquisicion-impresora-tarjetas-plasticas-1;337763-adquisicion-impresora-tarjetas-plasticas-1;337763-adquisicion-impresora-tarjetas-plasticas-1;;;337763;"ADQUISICIÓN DE IMPRESORA DE TARJETAS PLÁSTICAS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-11-27 09:00:00";tradicional;16587576
337765-adquisicion-fertilizantes-campana-algodon-1;337765-adquisicion-fertilizantes-campana-algodon-1;337765-adquisicion-fertilizantes-campana-algodon-1;;;337765;"ADQUISICIÓN DE FERTILIZANTES PARA LA CAMPAÑA DE ALGODÓN";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-11-27 07:30:00";tradicional;87244000
337793-contratacion-servicios-consultoria-administrativa-apoyo-procesos-contrataciones-plur-1;337793-contratacion-servicios-consultoria-administrativa-apoyo-procesos-contrataciones-plur-1;337793-contratacion-servicios-consultoria-administrativa-apoyo-procesos-contrataciones-plur-1;;;337793;"CONTRATACIÓN DE SERVICIOS DE CONSULTORIA ADMINISTRATIVA PARA APOYO EN LOS PROCESOS DE CONTRATACIONES - PLURIANUAL";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-11-23 11:00:00";tradicional;156975000
337861-adquisicion-utiles-oficina-1;337861-adquisicion-utiles-oficina-1;337861-adquisicion-utiles-oficina-1;;;337861;"ADQUISICION DE UTILES DE OFICINA";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";38;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-12-06 08:00:00";tradicional;6301150
337863-adquisicion-articulos-limpieza-1;337863-adquisicion-articulos-limpieza-1;337863-adquisicion-articulos-limpieza-1;;;337863;"ADQUISICION DE ARTICULOS DE LIMPIEZA";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";28;12;"Elementos e insumos de limpieza";38;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-11-23 11:00:00";tradicional;11999180
337865-adquisicion-articulos-e-insumos-informaticos-1;337865-adquisicion-articulos-e-insumos-informaticos-1;337865-adquisicion-articulos-e-insumos-informaticos-1;;;337865;"""ADQUISICIÓN DE ARTICULOS E INSUMOS INFORMÁTICOS""";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-11-30;"2017-11-30 12:30:00";tradicional;161758984
337867-consultoria-mantenimiento-mejora-continua-sistema-calidad-iso-9001-2015-procesos-con-1;337867-consultoria-mantenimiento-mejora-continua-sistema-calidad-iso-9001-2015-procesos-con-1;337867-consultoria-mantenimiento-mejora-continua-sistema-calidad-iso-9001-2015-procesos-con-1;;;337867;"""CONSULTORÍA PARA EL MANTENIMIENTO Y MEJORA CONTÍNUA DEL SISTEMA DE CALIDAD ISO 9001:2015 EN LOS PROCESOS DE CONTRATACIONES DEL MAG, Y PREPARACIÓN DE OTRA UNIDAD ORGÁNICA PARA CERTIFICACIÓN - PLURIANUAL";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-11-30;"2017-11-30 10:00:00";tradicional;168000000
337871-adquisicion-papel-varios-mag-1;337871-adquisicion-papel-varios-mag-1;337871-adquisicion-papel-varios-mag-1;;;337871;"""ADQUISICIÓN DE PAPEL VARIOS PARA EL MAG""";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-11-24 08:00:00";tradicional;87719100
337945-adquisicion-kit-fertilizantes-fungicidas-e-insecticidas-marco-plan-piloto-emergencia-1;337945-adquisicion-kit-fertilizantes-fungicidas-e-insecticidas-marco-plan-contingencia-emer-1;337945-adquisicion-kit-fertilizantes-fungicidas-e-insecticidas-marco-plan-contingencia-emer-1;;;337945;"""ADQUISICIÓN DE KIT DE FERTILIZANTES, FUNGICIDAS E INSECTICIDAS EN EL MARCO DEL PLAN DE CONTINGENCIA DE EMERGENCIA NACIONAL""";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";32;16;"Productos quimicos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2017-11-30;"2017-11-27 10:00:00";tradicional;5075257140
337950-adquisicion-kit-semillas-marco-plan-piloto-emergencia-nacional-1;337950-adquisicion-kit-semillas-marco-plan-contingencia-emergencia-nacional-1;337950-adquisicion-kit-semillas-marco-plan-contingencia-emergencia-nacional-1;;;337950;"""ADQUISICIÓN DE KIT DE SEMILLAS EN EL MARCO DEL PLAN DE CONTINGENCIA DE EMERGENCIA NACIONAL""";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";35;19;"Bienes e insumos agropecuario y forestal";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2017-11-30;"2017-11-29 08:30:00";tradicional;7207036000
337964-adquisicion-camionetas-mag-1;337964-adquisicion-camionetas-mag-1;337964-adquisicion-camionetas-mag-1;;;337964;"""ADQUISICIÓN DE CAMIONETAS PARA EL MAG""";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2017-11-30;"2017-11-24 10:00:00";tradicional;1470000000
337979-adquisicion-sistema-informatico-implementacion-mecip-iso-9001-workflow-riesgo-operac-1;337979-adquisicion-sistema-informatico-implementacion-mecip-iso-9001-workflow-riesgo-operac-1;337979-adquisicion-sistema-informatico-implementacion-mecip-iso-9001-workflow-riesgo-operac-1;;;337979;"""ADQUISICIÓN DE SISTEMA INFORMATICO PARA LA IMPLEMENTACIÓN DEL MECIP, ISO 9001, WORKFLOW Y RIESGO OPERACIONAL""";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-11-30;"2017-12-05 09:00:00";tradicional;190000000
338288-contratacion-servicios-topografia-mag-1;338288-contratacion-servicios-topografia-mag-1;338288-contratacion-servicios-topografia-mag-1;;;338288;"""CONTRATACIÓN DE SERVICIOS DE TOPOGRAFÍA PARA EL MAG""";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-11-28 10:00:00";tradicional;80000000
338289-adquisicion-equipos-oficina-comunicacion-1;338289-adquisicion-equipos-oficina-comunicacion-1;338289-adquisicion-equipos-oficina-comunicacion-1;;;338289;"""ADQUISICIÓN DE EQUIPOS PARA LA OFICINA DE COMUNICACIÓN""";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-12-11 07:30:00";tradicional;50000000
338292-adquisicion-kit-herramientas-agricolas-marco-plan-contingencia-emergencia-nacional-1;338292-adquisicion-kit-herramientas-agricolas-marco-plan-contingencia-emergencia-nacional-1;338292-adquisicion-kit-herramientas-agricolas-marco-plan-contingencia-emergencia-nacional-1;;;338292;"""ADQUISICIÓN DE KIT DE HERRAMIENTAS AGRÍCOLAS EN EL MARCO DEL PLAN DE CONTINGENCIA DE EMERGENCIA NACIONAL""";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2017-11-30;"2017-12-07 09:00:00";tradicional;8134371700
338408-contratacion-servicios-fiscalizacion-inversiones-capital-contrato-abierto-plurianual-1;338408-contratacion-servicios-fiscalizacion-inversiones-capital-contrato-abierto-plurianual-1;338408-contratacion-servicios-fiscalizacion-inversiones-capital-contrato-abierto-plurianual-1;;;338408;"""CONTRATACIÓN DE SERVICIOS DE FISCALIZACIÓN DE INVERSIONES DE CAPITAL - CONTRATO ABIERTO - PLURIANUAL""";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2017-11-30;"2017-12-07 08:00:00";tradicional;76470000
338570-alquiler-vehiculos-1;338570-c-d-mag-n-43-2017-alquiler-vehiculos-1;338570-c-d-mag-n-43-2017-alquiler-vehiculos-1;;;338570;"C.D. MAG N° 43/2017 ""ALQUILER DE VEHICULOS""";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-12-06 07:30:00";tradicional;115500000
338937-adquisicion-colchones-escuelas-dependientes-direccion-educacion-agraria-1;338937-adquisicion-colchones-escuelas-dependientes-direccion-educacion-agraria-1;338937-adquisicion-colchones-escuelas-dependientes-direccion-educacion-agraria-1;;;338937;"""ADQUISICIÓN DE COLCHONES PARA LAS ESCUELAS DEPENDIENTES DE LA DIRECCIÓN DE EDUCACIÓN AGRARIA""";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-12-07 08:00:00";tradicional;122395000
335447-construccion-laboratorio-bioseguridad-nsb2a-1;335447-construccion-laboratorio-bioseguridad-nsb2a-1;335447-construccion-laboratorio-bioseguridad-nsb2a-3;;;335447;"CONSTRUCCION DEL LABORATORIO DE BIOSEGURIDAD NSB2A";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";41;LPI;"Licitación Pública Internacional";ADJ;Adjudicada;2017-12-31;"2017-11-07 09:00:00";tradicional;17994995280
338049-servicio-mantenimiento-reparacion-central-telefonica-1;338049-servicio-mantenimiento-reparacion-central-telefonica-1;338049-servicio-mantenimiento-reparacion-central-telefonica-1;;;338049;"""SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE CENTRAL TELEFÓNICA""";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-12-31;"2018-01-19 07:30:00";tradicional;157000000
339676-contratacion-servicios-limpieza-proders-1;339676-contratacion-servicios-limpieza-proders-1;339676-contratacion-servicios-limpieza-proders-1;;;339676;"CONTRATACION DE SERVICIOS DE LIMPIEZA PARA EL PRODERS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";24;CD;"BM - Contratación Directa - CD";ADJ;Adjudicada;2017-12-31;"2018-03-05 09:30:00";tradicional;98580222
339677-contratacion-servicios-vigilancia-oficinas-proders-1;339677-contratacion-servicios-vigilancia-oficinas-proders-1;339677-contratacion-servicios-vigilancia-oficinas-proders-1;;;339677;"CONTRATACION DE SERVICIOS DE VIGILANCIA PARA LAS OFICINAS DEL PRODERS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";24;CD;"BM - Contratación Directa - CD";ADJ;Adjudicada;2017-12-31;"2018-03-05 10:00:00";tradicional;121000000
