planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
219472-mantenimiento-restauracion-escuelas-aricolas-san-juan-bautista-caacupe;219472-mantenimiento-restauracion-escuelas-aricolas-san-juan-bautista-caacupe;219472-mantenimiento-restauracion-escuelas-aricolas-san-juan-bautista-caacupe;;;219472;"MANTENIMIENTO Y RESTAURACION DE LAS ESCUELAS ARICOLAS DE SAN JUAN BAUTISTA Y CAACUPE";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";42;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-04-30;"2011-04-19 09:30:00";tradicional;5953381568
219487-mantenimiento-restauracion-escuela-agricola-caazapa;219487-mantenimiento-restauracion-escuela-agricola-caazapa;219487-mantenimiento-restauracion-escuela-agricola-caazapa;;;219487;"MANTENIMIENTO Y RESTAURACION DE LA ESCUELA AGRICOLA DE CAAZAPA.";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";42;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-04-30;"2011-04-27 13:30:00";tradicional;4204724965
219562-renovacion-contrato-alquiler-hangaraje;219562-renovacion-contrato-alquiler-hangaraje-n-02-2011;219562-renovacion-contrato-alquiler-hangaraje-n-02-2011;;;219562;"RENOVACION DE CONTRATO DE ALQUILER DE HANGARAJE N°02/2011";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2011-04-30;"2011-04-07 08:30:00";tradicional;12568500
219855-construccion-silos-conservacion-procesamientos-productos-agropecuarios-hor;219855-construccion-silos-conservacion-procesamientos-productos-agropecuarios-hor,219855-construccion-silos-conservacion-procesamientos-productos-agropecuarios-hor-1;;;;219855;"CONSTRUCCION DE SILOS PARA LA CONSERVACION Y PROCESAMIENTOS DE PRODUCTOS AGROPECUARIOS Y HORTIFRUTICOLAS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2011-04-30;"2011-07-28 09:00:00";tradicional;1600000000
219885-alquiler-estacionamientos-mag;219885-alquiler-estacionamientos-mag-n-04-2011;219885-alquiler-estacionamientos-mag-n-04-2011;;;219885;"ALQUILER DE ESTACIONAMIENTOS PARA EL MAG N°04/2011";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2011-04-30;"2011-04-06 08:30:00";tradicional;12250000
219886-renovacion-contrato-alquiler-oficina-asesoria-mag;219886-renovacion-contrato-alquiler-oficina-asesoria-mag;219886-renovacion-contrato-alquiler-oficina-asesoria-mag;;;219886;"RENOVACION DE CONTRATO DE ALQUILER PARA LA OFICINA DE ASESORIA DEL MAG";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2011-04-30;"2011-04-07 11:00:00";tradicional;180000000
219887-adquisicion-insumos-excavacion-pozo;219887-adquisicion-insumos-excavacion-pozo;219887-adquisicion-insumos-excavacion-pozo;;;219887;"ADQUISICION DE INSUMOS PARA LA EXCAVACION DE POZO";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-04-30;"2011-04-25 13:30:00";tradicional;253990000
219905-adquisicion-equipos-informaticos-merkaaguazu;219905-adquisicion-equipos-informaticos-merkaaguazu-3er-llamado,219905-adquisicion-equipos-informaticos-merkaaguazu-2,219905-adquisicion-equipos-informaticos-merkaaguazu-mag-n-13-2011-1;219905-adquisicion-equipos-informaticos-merkaaguazu-3er-llamado;;;219905;"ADQUISICION DE EQUIPOS INFORMATICOS PARA EL MERKAAGUAZU 3ER LLAMADO";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-08-24 11:00:00";tradicional;49890400
219908-adquisicion-camara-frigorifica-merkaaguazu;;;;;219908;"ADQUISICION DE CAMARA FRIGORIFICA PARA EL MERKAAGUAZU";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2011-04-30;;tradicional;300000000
219910-adquisicion-muebles-enseres-merkaaguazu;219910-adquisicion-muebles-enseres-merkaaguazu;219910-adquisicion-muebles-enseres-merkaaguazu;;;219910;"ADQUISICION DE MUEBLES Y ENSERES PARA EL MERKAAGUAZU";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-06-06 09:00:00";tradicional;39163100
219913-adquisicion-herramientas-menores-merkaaguazu;219913-adquisicion-herramientas-menores-merkaaguazu;219913-adquisicion-herramientas-menores-merkaaguazu;;;219913;"ADQUISICION DE HERRAMIENTAS MENORES PARA EL MERKAAGUAZU";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-05-11 11:00:00";tradicional;9200000
220002-adquisicion-productos-madera-expo-mag;220002-adquisicion-productos-madera-expo-mag;220002-adquisicion-productos-madera-expo-mag;;;220002;"ADQUISICION DE PRODUCTOS DE MADERA PARA LA EXPO-MAG";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-04-26 08:00:00";tradicional;5010000
220003-adquisicion-modulo-expo-mag;220003-adquisicion-modulo-expo-mag;220003-adquisicion-modulo-expo-mag;;;220003;"ADQUISICION DE MODULO PARA LA EXPO-MAG";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-04-26 11:00:00";tradicional;2400000
220139-alquiler-local-biblioteca-nacional-agricultura-bina;220139-alquiler-local-biblioteca-nacional-agricultura-bina-n-05;220139-alquiler-local-biblioteca-nacional-agricultura-bina-n-05;;;220139;"ALQUILER DE LOCAL PARA LA BIBLIOTECA NACIONAL DE AGRICULTURA - BINA N°05";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2011-04-30;"2011-04-15 11:00:00";tradicional;202500000
220174-alquiler-inmueble;220174-alquiler-inmueble;220174-alquiler-inmueble;;;220174;"ALQUILER DE INMUEBLE";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";72;LC;"BID - Locación de Inmuebles";ADJ;Adjudicada;2011-04-30;"2011-09-14 13:00:00";tradicional;40000000
220176-contratacion-servicios-pagos-productores;220176-contratacion-servicios-pagos-productores;220176-contratacion-servicios-pagos-productores;;;220176;"CONTRATACION DE SERVICIOS DE PAGOS A PRODUCTORES";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";23;7;"Servicios Técnicos";26;CD;"BID - Contratación Directa (CD/SD)";ADJ;Adjudicada;2011-04-30;"2011-05-31 10:00:00";tradicional;53900000
207389-adquisicion-equipos-informaticos;207389-adquisicion-equipos-informaticos;207389-adquisicion-equipos-informaticos;;;207389;"ADQUISICION DE EQUIPOS INFORMATICOS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";44;CO;"BID - Concurso de Ofertas (CO/CP)";ADJ;Adjudicada;2011-05-31;"2011-04-18 10:00:00";tradicional;143641340
207404-contratacion-servicios-promocion-difusion-programa;;;;;207404;"CONTRATACION DE SERVICIOS DE PROMOCION Y DIFUSION DEL PROGRAMA";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";26;CD;"BID - Contratación Directa (CD/SD)";PLAN;Planificada;2011-05-31;;tradicional;86900000
214208-alquiler-oficinas-asuncion;214208-alquiler-oficinas-asuncion;214208-alquiler-oficinas-asuncion;;;214208;"ALQUILER DE OFICINAS EN ASUNCION";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";43;LC;"Locación de Inmuebles";ADJ;Adjudicada;2011-05-31;"2011-05-13 10:00:00";tradicional;54000000
215772-adquisicion-carteles;;;;;215772;"ADQUISICION DE CARTELES";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-05-31;;tradicional;4611220
216445-mantenimiento-reparacion-vehiculos-maquinarias-agricolas;216445-mantenimiento-reparacion-vehiculos-maquinarias-agricolas;216445-mantenimiento-reparacion-vehiculos-maquinarias-agricolas;;;216445;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS AGRICOLAS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-05-31;"2011-04-05 09:30:00";tradicional;800000000
217684-consultoria-agrimensura-mojonamiento-parcelas-comunidades-indigenas;;;;;217684;"CONSULTORIA EN AGRIMENSURA Y MOJONAMIENTO DE PARCELAS DE COMUNIDADES INDIGENAS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";60;CO;"BM - Concurso de Ofertas - CO";PLAN;Planificada;2011-05-31;;tradicional;250000000
217700-contratacion-empresa-servicios-impresion-materiales-varios-contrato-abiert;;;;;217700;"CONTRATACION DE EMPRESA PARA SERVICIOS DE IMPRESION DE MATERIALES VARIOS - CON CONTRATO ABIERTO";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";23;7;"Servicios Técnicos";60;CO;"BM - Concurso de Ofertas - CO";PLAN;Planificada;2011-05-31;;tradicional;200000000
217715-contratacion-empresa-diseno-desarrollo-sistemas-informaticos;;;;;217715;"CONTRATACION DE EMPRESA PARA EL DISEÑO Y DESARROLLO DE SISTEMAS INFORMATICOS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";23;7;"Servicios Técnicos";60;CO;"BM - Concurso de Ofertas - CO";PLAN;Planificada;2011-05-31;;tradicional;400000000
217725-contratacion-empresa-promocion-divulgacion-proyecto;;;;;217725;"CONTRATACION DE EMPRESA PARA LA PROMOCION Y DIVULGACION DEL PROYECTO";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";23;7;"Servicios Técnicos";60;CO;"BM - Concurso de Ofertas - CO";PLAN;Planificada;2011-05-31;;tradicional;260000000
217772-provision-servicios-gastronomicos-eventos-capacitacion-jornadas-campo-aloj;217772-provision-servicios-gastronomicos-eventos-capacitacion-jornadas-campo-aloj;217772-provision-servicios-gastronomicos-eventos-capacitacion-jornadas-campo-aloj;;;217772;"PROVISION DE SERVICIOS GASTRONOMICOS PARA EVENTOS DE CAPACITACION, JORNADAS DE CAMPO Y ALOJAMIENTO - CON CONTRATO ABIERTO";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";25;9;"Servicios de ceremonial, gastronomico y funerarios";60;CO;"BM - Concurso de Ofertas - CO";ADJ;Adjudicada;2011-05-31;"2011-06-22 10:00:00";tradicional;323910000
217935-adquisicion-equipos-laboratoriales-laboratorio-senacsa;217935-adquisicion-equipos-laboratoriales-laboratorio-senacsa;217935-adquisicion-equipos-laboratoriales-laboratorio-senacsa;;;217935;"ADQUISICION DE EQUIPOS LABORATORIALES PARA EL LABORATORIO DEL SENACSA";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";60;CO;"BM - Concurso de Ofertas - CO";ADJ;Adjudicada;2011-05-31;"2011-11-01 10:00:00";tradicional;152983587
217959-servicio-preparacion-estand-ferias-rurales-contrato-abierto;217959-servicio-preparacion-estand-ferias-rurales-contrato-abierto;217959-servicio-preparacion-estand-ferias-rurales-contrato-abierto;;;217959;"SERVICIO PARA PREPARACION DE ESTAND EN FERIAS RURALES - CON CONTRATO ABIERTO";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";24;8;"Publicidad y Propaganda";24;CD;"BM - Contratación Directa - CD";ADJ;Adjudicada;2011-05-31;"2011-05-23 10:00:00";tradicional;75500000
218110-alquiler-leasing-equipamientos;;;;;218110;"ALQUILER DE LEASING PARA EQUIPAMIENTOS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2011-05-31;;tradicional;140000000
218129-servicios-internet;218129-servicios-internet;218129-servicios-internet;;;218129;"SERVICIOS DE INTERNET";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-08-10 10:00:00";tradicional;35082936
218131-publicidad-propaganda-periodicos;218131-publicidad-propaganda-periodicos;218131-publicidad-propaganda-periodicos;;;218131;"PUBLICIDAD Y PROPAGANDA EN PERIODICOS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-08-11 11:00:00";tradicional;36400000
218133-adquisicion-productos-papel-varios;;;;;218133;"ADQUISICION DE PRODUCTOS DE PAPEL VARIOS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-05-31;;tradicional;38439800
218162-adquisicion-cubiertas-camaras;;;;;218162;"ADQUISICION DE CUBIERTAS Y CAMARAS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-05-31;;tradicional;14120000
219262-mantenimiento-reparacion-locales-direccion-extension-agraria-mag;219262-mantenimiento-reparacion-locales-direccion-extension-agraria-mag;219262-mantenimiento-reparacion-locales-direccion-extension-agraria-mag;;;219262;"MANTENIMIENTO Y REPARACION DE LOCALES DE LA DIRECCION DE EXTENSION AGRARIA DEL MAG";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";42;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-05-31;"2011-04-13 09:30:00";tradicional;1474634233
220083-contratacion-servicios-fiscalizacion-obras-manteniemientos-restauraciones;220083-contratacion-servicios-fiscalizacion-obras-manteniemientos-restauraciones;220083-contratacion-servicios-fiscalizacion-obras-manteniemientos-restauraciones;;;220083;"CONTRATACION DE SERVICIOS PARA LA FISCALIZACION DE OBRAS DE MANTENIEMIENTOS Y RESTAURACIONES DE LAS ESCUELAS AGRICOLAS DE LA ZONA CENTRO SUR";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-05-31;"2011-05-12 13:30:00";tradicional;532450000
220173-mantenimiento-reparacion-centros-extension-agraria-mag;220173-mantenimiento-reparacion-centros-extension-agraria-mag;220173-mantenimiento-reparacion-centros-extension-agraria-mag;;;220173;"MANTENIMIENTO Y REPARACION DE CENTROS DE EXTENSION AGRARIA DEL MAG";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";42;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-05-31;"2011-05-17 09:00:00";tradicional;2716693883
220337-adquisicion-semovientes;220337-adquisicion-semovientes;220337-adquisicion-semovientes;;;220337;"ADQUISICION DE SEMOVIENTES";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";35;19;"Bienes e insumos agropecuario y forestal";40;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-05-31;"2011-05-30 09:00:00";tradicional;298490000
220341-contratacion-servicios-fiscalizacion-obras-mantenimientos-restauraciones;220341-contratacion-servicios-fiscalizacion-obras-mantenimientos-restauraciones;220341-contratacion-servicios-fiscalizacion-obras-mantenimientos-restauraciones;;;220341;"CONTRATACION DE SERVICIOS PARA FISCALIZACION DE OBRAS DE MANTENIMIENTOS Y RESTAURACIÓNES DE LAS ESCUELAS AGRICOLAS DE LA ZONA NORESTE";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-05-31;"2011-05-12 09:00:00";tradicional;294800000
220588-alquiler-local-oficina-central-ministerio-agricultura-ganaderia-mag;220588-alquiler-local-oficina-central-ministerio-agricultura-ganaderia-mag-n-06;220588-alquiler-local-oficina-central-ministerio-agricultura-ganaderia-mag-n-06;;;220588;"ALQUILER DE LOCAL PARA LA OFICINA CENTRAL DEL MINISTERIO DE AGRICULTURA Y GANADERIA (MAG) N°06/2011";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2011-05-31;"2011-05-06 11:00:00";tradicional;36223440
220622-adquisicion-maquina-despulpadora;;;;;220622;"ADQUISICION DE MAQUINA DESPULPADORA";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2011-05-31;;tradicional;550000000
220757-mantenimiento-restauracion-estanterias-bina;220757-mantenimiento-restauracion-estanterias-bina;220757-mantenimiento-restauracion-estanterias-bina;;;220757;"MANTENIMIENTO Y RESTAURACION DE ESTANTERIAS DE LA BINA";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-05-13 11:00:00";tradicional;9900000
220919-mantenimiento-reparacion-agencias-deag;220919-mantenimiento-reparacion-agencias-deag-1,220919-mantenimiento-reparacion-agencias-deag;220919-mantenimiento-reparacion-agencias-deag;;;220919;"MANTENIMIENTO Y REPARACION DE AGENCIAS DE LA DEAG";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";40;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-05-31;"2011-09-14 09:00:00";tradicional;448348000
221103-servicios-mudanzas;221103-servicios-mudanzas;;;;221103;"SERVICIOS DE MUDANZAS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-05-31;"2011-06-23 10:00:00";tradicional;36000000
221143-adquisicion-implementos-apicultura;221143-adquisicion-implementos-apicultura;221143-adquisicion-implementos-apicultura;;;221143;"ADQUISICION DE IMPLEMENTOS DE APICULTURA";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-06-06 11:00:00";tradicional;35685000
221168-mantenimiento-restauracion-obras-varias;221168-mantenimiento-restauracion-obras-n-17-2011;221168-mantenimiento-restauracion-obras-n-17-2011;;;221168;"MANTENIMIENTO Y RESTAURACION DE OBRAS VARIAS N°17/2011";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-05-23 08:00:00";tradicional;50000000
207400-adquisicion-utiles-oficina-articulos-papel-toner-fotocopiadora-e-impresora;207400-adquisicion-utiles-oficina-articulos-papel-toner-fotocopiadora-e-impresora;207400-adquisicion-utiles-oficina-articulos-papel-toner-fotocopiadora-e-impresora;;;207400;"ADQUISICION DE UTILES DE OFICINA, ARTICULOS DE PAPEL Y TONER PARA FOTOCOPIADORA E IMPRESORA";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";26;CD;"BID - Contratación Directa (CD/SD)";ADJ;Adjudicada;2011-06-30;"2011-03-17 10:00:00";tradicional;37867400
207403-contratacion-servicios-auditoria-externa;207403-contratacion-servicios-auditoria-externa;;;;207403;"CONTRATACION DE SERVICIOS DE AUDITORIA EXTERNA";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";44;CO;"BID - Concurso de Ofertas (CO/CP)";DES;Desierta;2011-06-30;"2011-07-29 10:00:00";tradicional;200000000
207496-contratacion-servicios-internet;207496-contratacion-servicios-internet,207496-contratacion-servicios-internet-1;207496-contratacion-servicios-internet;;;207496;"CONTRATACION DE SERVICIOS DE INTERNET";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";23;7;"Servicios Técnicos";38;CD;"Contratación Directa";ADJ;Adjudicada;2011-06-30;"2011-07-15 10:00:00";tradicional;17698802
207504-adquisicion-papeles;207504-adquisicion-papeles;207504-adquisicion-papeles;;;207504;"ADQUISICION DE PAPELES";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";38;CD;"Contratación Directa";ADJ;Adjudicada;2011-06-30;"2011-07-13 10:00:00";tradicional;8548120
214175-adquisicion-combustibles-lubricantes;214175-adquisicion-combustibles-lubricantes;214175-adquisicion-combustibles-lubricantes;;;214175;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";31;15;"Combustibles y Lubricantes";40;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-06-30;"2011-09-15 10:00:00";tradicional;378848837
214212-consultoria-desarrollo-instrumentos-politicas;;;;;214212;"CONSULTORIA PARA DESARROLLO DE INSTRUMENTOS DE POLITICAS ";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";38;CD;"Contratación Directa";PLAN;Planificada;2011-06-30;;tradicional;90000000
214333-adquisicion-generadores;214333-adquisicion-generadores;214333-adquisicion-generadores;;;214333;"ADQUISICION DE GENERADORES";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";40;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-06-30;"2011-08-05 10:00:00";tradicional;17520000
214892-contratacion-servicios-fiscalzacion-obras-construccion-silos-centros-acopi;214892-contratacion-servicios-fiscalzacion-obras-construccion-silos-centros-acopi;;;;214892;"CONTRATACION DE SERVICIOS PARA LA FISCALZACION DE OBRAS DE CONSTRUCCION DE SILOS Y CENTROS DE ACOPIOS PARA LA CONSERVACION Y PROCESAMIENTO DE PRODUCTOS AGROPECUARIOS Y HORTIFRUTICOLAS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-06-30;"2011-08-01 11:00:00";tradicional;100000000
216356-contratacion-servicio-seguros-varios;216356-contratacion-servicio-seguros-varios;216356-contratacion-servicio-seguros-varios;;;216356;"CONTRATACIÓN DE SERVICIO DE SEGUROS VARIOS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";22;6;Seguros;5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-06-30;"2011-07-21 13:30:00";tradicional;1195000000
216520-mantenimiento-reparacion-fotocopiadora;216520-mantenimiento-reparacion-fotocopiadora;216520-mantenimiento-reparacion-fotocopiadora;;;216520;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORA";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-06-30;"2011-07-05 09:00:00";tradicional;256000000
217554-adquisicion-utiles-oficina;217554-adquisicion-utiles-oficina;217554-adquisicion-utiles-oficina;;;217554;"ADQUISICION DE UTILES DE OFICINA";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";24;CD;"BM - Contratación Directa - CD";ADJ;Adjudicada;2011-06-30;"2011-07-11 10:00:00";tradicional;35530200
