planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
387642-servicio-mantenimiento-oficinas-uep-1;387642-servicio-mantenimiento-oficinas-uep-1;387642-servicio-mantenimiento-oficinas-uep-1;;;387642;"SERVICIO DE MANTENIMIENTO DE LAS OFICINAS DE LA UEP";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";60;CO;"BM - Concurso de Ofertas - CO";ADJ;Adjudicada;2020-11-30;"2020-11-30 11:00:00";tradicional;281400000
387828-adquisicion-utiles-oficina-vmg-programa-fomento-cadena-lactea-1;;;;;387828;"ADQUISICIÓN DE ÚTILES DE OFICINA PARA EL VMG Y EL PROGRAMA FOMENTO DE LA CADENA LACTEA";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2020-11-30;;tradicional;21720000
388013-contratacion-directa-adquisicion-plantines-produccion-lena-e-instalacion-viveros-for-1;;;;;388013;"CONTRATACION DIRECTA PARA LA ADQUISICION DE PLANTINES PARA PRODUCCION DE LEÑA E INSTALACION DE VIVEROS FORESTALES PARA SECADEROS DE YERBA MATE CONSTRUIDOS POR EL PRODERS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";35;19;"Bienes e insumos agropecuario y forestal";60;CO;"BM - Concurso de Ofertas - CO";PLAN;Planificada;2020-11-30;;tradicional;284337500
388211-adquisicion-hojas-seguridad-mag-1;388211-adquisicion-hojas-seguridad-mag-1;388211-adquisicion-hojas-seguridad-mag-1;;;388211;"ADQUISICIÓN DE HOJAS DE SEGURIDAD PARA EL MAG";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-12-03 09:00:00";tradicional;90000000
388239-locacion-inmueble-determinado-oficina-alat-villeta-1;388239-locacion-inmueble-determinado-oficina-alat-villeta-1;388239-locacion-inmueble-determinado-oficina-alat-villeta-1;;;388239;"LOCACIÓN DE INMUEBLE DETERMINADO PARA OFICINA DE LA ALAT DE VILLETA";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2020-12-31;"2021-05-21 09:00:00";tradicional;7350000
384213-adquisicion-elementos-limpieza;;;373824-adquisicion-elementos-limpieza;;384213;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
384216-adquisicion-productos-contingencia-covid-19;;;382392-adquisicion-productos-contingencia-covid-19;;384216;"ADQUISICION DE PRODUCTOS DE CONTINGENCIA DEL COVID-19";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
384240-adquisicion-productos-contingencia-covid-19;;;382392-adquisicion-productos-contingencia-covid-19;;384240;"Adquisición de productos de contingencia del COVID-19";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
384241-adquisicion-articulos-limpieza;;;373824-adquisicion-elementos-limpieza;;384241;"ADQUISICIÓN DE ARTICULOS DE LIMPIEZA";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
384929-adquisicion-resmas-papel-criterios-sustentabilidad;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;384929;"ADQUISICION DE RESMAS DE PAPEL CON CRITERIOS DE SUSTENTABILIDAD";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
384930-adquisicion-elementos-limpieza;;;373824-adquisicion-elementos-limpieza;;384930;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
384931-adquisicion-productos-contingencia-covid-19;;;382392-adquisicion-productos-contingencia-covid-19;;384931;"ADQUISICION DE PRODUCTOS DE CONTINGENCIA DEL COVID - 19";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
385149-adquisicion-utiles-oficina;;;373491-adquisicion-utiles-oficina;;385149;"ADQUISICION DE UTILES DE OFICINA";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
387035-adquisicion-utiles-oficina;;;373491-adquisicion-utiles-oficina;;387035;"ADQUISICION DE UTILES DE OFICINA";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
387036-adquisicion-productos-contingencia-covid-19;;;382392-adquisicion-productos-contingencia-covid-19;;387036;"ADQUISICION DE PRODUCTOS DE CONTINGENCIA DEL COVID-19";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
387037-adquisicion-productos-nacionales-y-o-innovadores;;;382870-adquisicion-productos-nacionales-o-innovadores;;387037;"ADQUISICION DE PRODUCTOS NACIONALES Y/O INNOVADORES";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";26;10;"Textiles, vestuarios y calzados";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
388195-adquisicion-productos-papel;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;388195;"ADQUISICIÓN DE ÚTILES DE OFICINA PARA EL MAG";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
388195-adquisicion-productos-papel;;;373491-adquisicion-utiles-oficina;;388195;"ADQUISICIÓN DE ÚTILES DE OFICINA PARA EL MAG";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
388320-adquisicion-utiles-oficina;;;;;388320;"ADQUISICIÓN DE UTILES DE OFICINA";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
388396-adquisicion-resma-criterio-sustentabilidad;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;388396;"ADQUISICION DE RESMA POR CRITERIO DE SUSTENTABILIDAD";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
388398-adquisicion-utiles-oficina;;;373491-adquisicion-utiles-oficina;;388398;"ADQUISICION DE UTILES DE OFICINA";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
388417-adquisicion-resmas-papel-criterios-sustentabilidad;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;388417;"ADQUISICION DE RESMAS DE PAPEL CON CRITERIOS DE SUSTENTABILIDAD";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
388418-adquisicion-utiles-oficina;;;373491-adquisicion-utiles-oficina;;388418;"ADQUISICION DE UTILES DE OFICINA";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
388505-adquisicion-productos-contingencia-covid-19;;;382392-adquisicion-productos-contingencia-covid-19;;388505;"ADQUISICION DE PRODUCTOS DE CONTINGENCIA COVID - 19";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
388517-adquisicion-articulos-uso-personal-alumnos-distintas-escuelas-agricolas-agromecanica;;;382392-adquisicion-productos-contingencia-covid-19;;388517;"ADQUISICIÓN DE ARTÍCULOS DE USO PERSONAL PARA ALUMNOS DE LAS DISTINTAS ESCUELAS AGRÍCOLAS Y AGROMECÁNICAS DEPENDIENTES DEL MAG";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
388527-adquisicion-insumos-desinfeccion-alumnos-distintas-escuelas-agricolas-mag;;;373824-adquisicion-elementos-limpieza;;388527;"ADQUISICIÓN DE INSUMOS PARA DESINFECCIÓN, PARA ALUMNOS DE LAS DISTINTAS ESCUELAS AGRÍCOLAS DEL MAG";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
388701-adquisicion-articulos-uso-personal-alumnos-distintas-escuelas-agricolas-agromecanica;;;382392-adquisicion-productos-contingencia-covid-19;;388701;"ADQUISICIÓN DE ARTÍCULOS DE USO PERSONAL PARA ALUMNOS DE LAS DISTINTAS ESCUELAS AGRÍCOLAS Y AGROMECÁNICAS DEPENDIENTES DEL MAG";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
