planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
236730-adquisicion-maquinas-agropecuarias;236730-adquisicion-maquinas-agropecuarias;236730-adquisicion-maquinas-agropecuarias;;;236730;"ADQUISICION DE MAQUINAS AGROPECUARIAS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-05-31;"2012-06-13 09:00:00";tradicional;136000000
240942-adquisicion-productos-fertilizantes-supermagro;240942-adquisicion-productos-fertilizantes-supermagro;240942-adquisicion-productos-fertilizantes-supermagro;;;240942;"ADQUISICION DE PRODUCTOS FERTILIZANTES SUPERMAGRO";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-05-31;"2012-06-11 09:00:00";tradicional;529996100
241009-alquiler-hangaraje;241009-alquiler-hangaraje-mag-n-06-2012;241009-alquiler-hangaraje-mag-n-06-2012;;;241009;"ALQUILER DE HANGARAJE MAG N°06/2012";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2012-05-31;"2012-05-29 11:00:00";tradicional;22632000
241034-adquisicion-vehiculos;241034-adquisicion-vehiculos;241034-adquisicion-vehiculos;;;241034;"ADQUISICION DE VEHICULOS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";40;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-05-31;"2012-06-20 11:00:00";tradicional;455999998
241106-contratacion-servicio-asistencia-tecnica;241106-contratacion-servicio-asistencia-tecnica;;;;241106;"CONTRATACION DE SERVICIO DE ASISTENCIA TECNICA";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";41;LPI;"Licitación Pública Internacional";EVAL;"En Evaluacion (Cerrada)";2012-05-31;"2012-08-14 15:00:00";tradicional;637781000
241174-adquisicion-minibus-uso-institucional-mag;241174-adquisicion-minibus-uso-institucional-mag,241174-adquisicion-minibus-uso-institucional-mag-1,241174-adquisicion-minibus-uso-institucional-mag-2;241174-adquisicion-minibus-uso-institucional-mag;;;241174;"ADQUISICION DE MINIBUS PARA USO INSTITUCIONAL DEL MAG";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-05-31;"2012-09-10 09:00:00";tradicional;580000000
241320-elaboracion-materiales-promocionales-mag;241320-elaboracion-materiales-promocionales-mag;241320-elaboracion-materiales-promocionales-mag;;;241320;"ELABORACION DE MATERIALES PROMOCIONALES DEL MAG";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-05-29 10:00:00";tradicional;31150000
241349-seguro-vehiculos;241349-seguro-vehiculos;241349-seguro-vehiculos;;;241349;"SEGURO PARA VEHICULOS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-06-06 10:00:00";tradicional;9552000
241380-servicios-montaje-stand-expo-feria-mariano-roque-alonso-2012;241380-servicios-montaje-stand-expo-feria-mariano-roque-alonso-2012;241380-servicios-montaje-stand-expo-feria-mariano-roque-alonso-2012;;;241380;"SERVICIOS DE MONTAJE DE STAND PARA LA EXPO FERIA DE MARIANO ROQUE ALONSO 2012";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-06-06 11:00:00";tradicional;98900000
241396-contratacion-servicios-diseno-e-impresion-materiales-informe-gestion;241396-contratacion-servicios-diseno-e-impresion-materiales-informe-gestion;241396-contratacion-servicios-diseno-e-impresion-materiales-informe-gestion;;;241396;"CONTRATACION DE SERVICIOS DE DISEÑO E IMPRESION DE MATERIALES PARA INFORME DE GESTION";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-05-31;"2012-06-07 11:00:00";tradicional;279000000
241420-transferencia-incentivos-comites-beneficiarios;241420-transferencia-incentivos-comites-beneficiarios;241420-transferencia-incentivos-comites-beneficiarios;;;241420;"TRANSFERENCIA DE INCENTIVOS A COMITES BENEFICIARIOS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";71;AN;"Acuerdo Nacional";ADJ;Adjudicada;2012-05-31;"2012-06-01 11:00:00";tradicional;2229317250
241435-alquiler-local-oficina-central-mag-piso-10;;;;;241435;"ALQUILER DE LOCAL PARA LA OFICINA CENTRAL DEL MAG - PISO 10";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";CAN;"Anulada o Cancelada";2012-05-31;;tradicional;48600000
241633-contratacion-seguros-camionetas;241633-contratacion-seguros-camionetas;241633-contratacion-seguros-camionetas;;;241633;"CONTRATACION DE SEGUROS PARA CAMIONETAS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-06-13 14:00:00";tradicional;6345120
230299-consultoria-fiscalizacion-obra-construccion-laboratorio-bioseguridad;;;;;230299;"CONSULTORIA PARA LA FISCALIZACION DE LA OBRA CONSTRUCCION DEL LABORATORIO DE BIOSEGURIDAD";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";41;LPI;"Licitación Pública Internacional";PLAN;Planificada;2012-06-30;;tradicional;746400000
230300-publicacion-periodicos-locales;230300-publicacion-periodicos-locales;230300-publicacion-periodicos-locales;;;230300;"PUBLICACION EN PERIODICOS LOCALES";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";24;8;"Publicidad y Propaganda";38;CD;"Contratación Directa";ADJ;Adjudicada;2012-06-30;"2012-04-20 11:00:00";tradicional;70000000
232312-adquisicion-imagenes-satelitales;;;;;232312;"ADQUISICION DE IMAGENES SATELITALES";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";23;7;"Servicios Técnicos";60;CO;"BM - Concurso de Ofertas - CO";PLAN;Planificada;2012-06-30;;tradicional;141000000
232320-consultoria-capacitacion-ensayos-validacion-rubro-mercadeo;;;;;232320;"CONSULTORIA PARA CAPACITACION Y ENSAYOS DE VALIDACION RUBRO PARA MERCADEO";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";24;CD;"BM - Contratación Directa - CD";PLAN;Planificada;2012-06-30;;tradicional;80000000
233110-contratacion-servicios-comunicaciones-difusiones;233110-contratacion-servicios-comunicaciones-difusiones;233110-contratacion-servicios-comunicaciones-difusiones;;;233110;"CONTRATACION DE SERVICIOS DE COMUNICACIONES Y DIFUSIONES";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";23;7;"Servicios Técnicos";40;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-06-30;"2012-10-30 10:00:00";tradicional;200000000
233185-consultoria-estudio-factores-que-influencian-fortalecimiento-organizacione;233185-consultoria-estudio-factores-que-influencian-fortalecimiento-organizacione;;;;233185;"CONSULTORIA PARA EL ESTUDIO DE FACTORES QUE INFLUENCIAN EN EL FORTALECIMIENTO DE LAS ORGANIZACIONES Y AUMENTO DE INGRESOS DE LAS FAMILIAS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";40;CO;"Concurso de Ofertas";DES;Desierta;2012-06-30;"2012-09-25 10:00:00";tradicional;150000000
233191-adquisicion-pasajes-aereos-internacionales;233191-adquisicion-pasajes-aereos-internacionales;233191-adquisicion-pasajes-aereos-internacionales;;;233191;"ADQUISICION DE PASAJES AEREOS INTERNACIONALES";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";17;1;"Pasajes y Transportes";40;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-06-30;"2012-10-04 10:00:00";tradicional;150000000
233289-consultoria-estudio-grado-inclusion-financiera-agricultura-familiar;233289-consultoria-estudio-grado-inclusion-financiera-agricultura-familiar;233289-consultoria-estudio-grado-inclusion-financiera-agricultura-familiar;;;233289;"CONSULTORIA PARA EL ESTUDIO DEL GRADO DE INCLUSION FINANCIERA DE LA AGRICULTURA FAMILIAR";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";38;CD;"Contratación Directa";ADJ;Adjudicada;2012-06-30;"2012-09-24 11:00:00";tradicional;77000000
233663-alquiler-inmueble;;;;;233663;"ALQUILER DE INMUEBLE";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";72;LC;"BID - Locación de Inmuebles";PLAN;Planificada;2012-06-30;;tradicional;198000000
233671-contratacion-servicios-geograficos;;;;;233671;"CONTRATACION DE SERVICIOS GEOGRAFICOS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";54;SBPF;"Selección cuando el presupuesto es fijo ";CAN;"Anulada o Cancelada";2012-06-30;;tradicional;50000000
233674-contratacion-servicios-organizacion-metodos;233674-contratacion-servicios-organizacion-metodos;233674-contratacion-servicios-organizacion-metodos;;;233674;"CONTRATACION DE SERVICIOS DE ORGANIZACION Y METODOS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";23;7;"Servicios Técnicos";54;SBPF;"Selección cuando el presupuesto es fijo ";ADJ;Adjudicada;2012-06-30;"2012-11-21 11:00:00";tradicional;55000000
233677-mantenimiento-sistema-informatico-programa;233677-mantenimiento-sistema-informatico-programa,233677-mantenimiento-sistema-informatico-programa-1;233677-mantenimiento-sistema-informatico-programa;;;233677;"MANTENIMIENTO DEL SISTEMA INFORMATICO DEL PROGRAMA";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";23;7;"Servicios Técnicos";26;CD;"BID - Contratación Directa (CD/SD)";ADJ;Adjudicada;2012-06-30;"2012-11-16 09:00:00";tradicional;80000000
233692-adquisicion-equipos-oficina;233692-adquisicion-equipos-oficina;233692-adquisicion-equipos-oficina;;;233692;"ADQUISICION DE EQUIPOS DE OFICINA";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";26;CD;"BID - Contratación Directa (CD/SD)";ADJ;Adjudicada;2012-06-30;"2012-08-13 11:00:00";tradicional;15500000
236516-adquisicion-semillas;236516-adquisicion-semillas,236516-adquisicion-semillas-1;236516-adquisicion-semillas;;;236516;"Adquisición de Semillas";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";35;19;"Bienes e insumos agropecuario y forestal";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2012-06-30;"2012-06-20 09:00:00";tradicional;1119635018
237013-adquisicion-tinta-pintura-colorantes;237013-adquisicion-tinta-pintura-colorantes;237013-adquisicion-tinta-pintura-colorantes;;;237013;"Adquisición de Tinta, Pintura y Colorantes";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-06-30;"2012-06-27 11:00:00";tradicional;21340200
241044-contratacion-empresas-consultoras-construccion-adecuacion-laboratorio-biot;241044-contratacion-empresas-constructoras;241044-contratacion-empresas-constructoras;;;241044;"CONTRATACION DE EMPRESAS CONSTRUCTORAS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";50;LPN;"BM - Licitación Pública Nacional - LPN";CAN;"Anulada o Cancelada";2012-06-30;"2012-08-31 10:00:00";tradicional;1249198959
241385-contratacion-servicios-seguros-varios;241385-contratacion-servicios-seguros-varios;241385-contratacion-servicios-seguros-varios;;;241385;"CONTRATACION DE SERVICIOS DE SEGUROS VARIOS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";22;6;Seguros;5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-06-30;"2012-07-16 09:00:00";tradicional;1062000000
241387-contratacion-servicios-internet;241387-contratacion-servicios-internet;241387-contratacion-servicios-internet;;;241387;"CONTRATACION DE SERVICIOS DE INTERNET";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-06-30;"2012-09-28 10:00:00";tradicional;599997330
241819-adquisicion-reloj-marcador-biometrico-multibiometrico;241819-adquisicion-reloj-marcador-biometrico-multibiometrico;241819-adquisicion-reloj-marcador-biometrico-multibiometrico;;;241819;"ADQUISICION DE RELOJ MARCADOR BIOMETRICO Y MULTIBIOMETRICO";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-06-30;"2012-07-05 11:00:00";tradicional;37400000
241823-adquisicion-equipos-oficina-computacion;241823-adquisicion-equipos-oficina-computacion;241823-adquisicion-equipos-oficina-computacion;;;241823;"Adquisición de Equipos de Oficina y Computación";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";31;CD;"Contratación Directa";ADJ;Adjudicada;2012-06-30;"2012-06-27 11:00:00";tradicional;39302000
241832-adquisicion-utiles-oficina-escritorio-ensenanza;241832-adquisicion-utiles-oficina-escritorio-ensenanza;241832-adquisicion-utiles-oficina-escritorio-ensenanza;;;241832;"Adquisición de Útiles de Oficina, Escritorio y Enseñanza";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";31;CD;"Contratación Directa";ADJ;Adjudicada;2012-06-30;"2012-07-16 11:00:00";tradicional;10995755
241905-adquisicion-herramientas-menores-ferreteria-programa-indigena;241905-adquisicion-herramientas-menores-ferreteria-programa-indigena;241905-adquisicion-herramientas-menores-ferreteria-programa-indigena;;;241905;"ADQUISICION DE HERRAMIENTAS MENORES Y DE FERRETERIA PARA EL PROGRAMA INDIGENA";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-06-30;"2012-07-09 09:00:00";tradicional;116792750
242072-consultoria-estimacion-contribucion-agricultura-familiar;242072-consultoria-estimacion-contribucion-agricultura-familiar;242072-consultoria-estimacion-contribucion-agricultura-familiar;;;242072;"CONSULTORIA PARA LA ESTIMACION DE LA CONTRIBUCION DE LA AGRICULTURA FAMILIAR";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";38;CD;"Contratación Directa";ADJ;Adjudicada;2012-06-30;"2012-08-09 10:00:00";tradicional;49500000
242339-adquisicion-alimentos-animales-personas;242339-adquisicion-alimentos-animales-personas;242339-adquisicion-alimentos-animales-personas;;;242339;"ADQUISICION DE ALIMENTOS PARA ANIMALES Y PERSONAS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-06-30;"2012-08-08 10:00:00";tradicional;2502117000
242414-adquisicion-aspiradoras;242414-adquisicion-aspiradoras,242414-adquisicion-aspiradoras-1;242414-adquisicion-aspiradoras;;;242414;"ADQUISICION DE ASPIRADORAS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-06-30;"2012-08-13 11:00:00";tradicional;14520000
232308-contratacion-empresa-promocion-divulgacion-proyecto;232308-contratacion-empresa-promocion-divulgacion-proyecto;;;;232308;"CONTRATACION DE EMPRESA PARA LA PROMOCION Y DIVULGACION DEL PROYECTO";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";23;7;"Servicios Técnicos";60;CO;"BM - Concurso de Ofertas - CO";DES;Desierta;2012-07-31;"2012-10-29 10:00:00";tradicional;310000000
232314-contratacion-empresa-diseno-desarrollo-sistemas-informaticos;;;;;232314;"CONTRATACION DE EMPRESA PARA EL DISEÑO Y DESARROLLO DE SISTEMAS INFORMATICOS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";60;CO;"BM - Concurso de Ofertas - CO";PLAN;Planificada;2012-07-31;;tradicional;400000000
232356-adquisicion-combustible-contrato-abierto;232356-adquisicion-combustible-contrato-abierto;232356-adquisicion-combustible-contrato-abierto;;;232356;"ADQUISICION DE COMBUSTIBLE - CON CONTRATO ABIERTO";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";31;15;"Combustibles y Lubricantes";60;CO;"BM - Concurso de Ofertas - CO";ADJ;Adjudicada;2012-07-31;"2012-08-16 11:00:00";tradicional;373880000
232358-adquisicion-equipos-informatica-otros-equipos-electronicos;232358-adquisicion-equipos-informatica-otros-equipos-electronicos;;;;232358;"ADQUISICION DE EQUIPOS DE INFORMATICA Y OTROS EQUIPOS ELECTRONICOS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";60;CO;"BM - Concurso de Ofertas - CO";CAN;"Anulada o Cancelada";2012-07-31;"2012-11-08 11:00:00";tradicional;528691000
232728-construccion-o-remodelacion-unidades-zonales-senacsa;232728-construccion-o-remodelacion-unidades-zonales-senacsa;232728-construccion-o-remodelacion-unidades-zonales-senacsa;;;232728;"CONSTRUCCION O REMODELACION DE UNIDADES ZONALES DEL SENACSA";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";42;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-07-31;"2012-08-29 10:00:00";tradicional;344060008
232730-construccion-caseta-puestos-control;232730-construccion-caseta-puestos-control;232730-construccion-caseta-puestos-control;;;232730;"CONSTRUCCION DE CASETA PARA PUESTOS DE CONTROL";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";40;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-07-31;"2012-08-28 10:00:00";tradicional;149500000
232731-adquisicion-camionetas;232731-adquisicion-camionetas;232731-adquisicion-camionetas;;;232731;"ADQUISICION DE CAMIONETAS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";41;LPI;"Licitación Pública Internacional";ADJ;Adjudicada;2012-07-31;"2012-10-22 10:00:00";tradicional;2392500000
233201-contratacion-servicios-courier;233201-contratacion-servicios-courier;233201-contratacion-servicios-courier;;;233201;"CONTRATACION DE SERVICIOS DE COURIER";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";17;1;"Pasajes y Transportes";38;CD;"Contratación Directa";ADJ;Adjudicada;2012-07-31;"2012-04-19 10:00:00";tradicional;28875517
233276-reparacion-mantenimiento-fotocopiadora;233276-reparacion-mantenimiento-fotocopiadora,233276-reparacion-mantenimiento-fotocopiadora-1;233276-reparacion-mantenimiento-fotocopiadora;;;233276;"REPARACION Y MANTENIMIENTO DE FOTOCOPIADORA";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";38;CD;"Contratación Directa";ADJ;Adjudicada;2012-07-31;"2012-06-28 10:00:00";tradicional;5000000
233277-reparacion-mantenimiento-aire-acondicionado;233277-reparacion-mantenimiento-aire-acondicionado;233277-reparacion-mantenimiento-aire-acondicionado;;;233277;"REPARACION Y MANTENIMIENTO DE AIRE ACONDICIONADO";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";38;CD;"Contratación Directa";ADJ;Adjudicada;2012-07-31;"2012-07-06 11:00:00";tradicional;3905000
233278-reparacion-mantenimiento-muebles-oficina;233278-reparacion-mantenimiento-muebles-oficina;233278-reparacion-mantenimiento-muebles-oficina;;;233278;"REPARACION Y MANTENIMIENTO DE MUEBLES DE OFICINA";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";38;CD;"Contratación Directa";ADJ;Adjudicada;2012-07-31;"2012-07-03 10:00:00";tradicional;3500000
233280-servicios-imprenta-publicaciones-reproducciones;;;;;233280;"SERVICIOS DE IMPRENTA, PUBLICACIONES Y REPRODUCCIONES";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";23;7;"Servicios Técnicos";40;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2012-07-31;;tradicional;250000000
233285-contratacion-seguro-vida;233285-contratacion-seguro-vida;233285-contratacion-seguro-vida;;;233285;"CONTRATACION DE SEGURO DE VIDA";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";22;6;Seguros;38;CD;"Contratación Directa";ADJ;Adjudicada;2012-07-31;"2012-10-02 11:00:00";tradicional;25000000
236611-adquisicion-productos-alimenticios;236611-adquisicion-productos-alimenticios;236611-adquisicion-productos-alimenticios;;;236611;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-07-31;"2012-08-20 09:00:00";tradicional;60815020
237792-consultoria-fortalecimiento-coordinacion-orientacion-implementacion-gestio;237792-consultoria-fortalecimiento-coordinacion-orientacion-implementacion-gestio;;;;237792;"Consultoría de Fortalecimiento, Coordinación y Orientación para la Implementación de la Gestión Presupuestaria del Sector Agrario";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2012-07-31;"2012-10-22 09:00:00";tradicional;40000000
240799-adquisicion-camionetas-4x4-automovil-proders;240799-adquisicion-camionetas-4x4-automovil-proders,240799-adquisicion-camionetas-4x4-automovil-proders-1;;;;240799;"ADQUISICION DE CAMIONETAS 4X4 Y AUTOMOVIL PARA EL PRODERS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";50;LPN;"BM - Licitación Pública Nacional - LPN";DES;Desierta;2012-07-31;"2012-11-26 10:00:00";tradicional;720000000
241348-servicio-preparacion-stand-ferias-rurales-contrato-abierto;241348-servicio-preparacion-stand-ferias-rurales-contrato-abierto,241348-servicio-preparacion-stand-ferias-rurales-contrato-abierto-1;;;;241348;"SERVICIO PARA PREPARACION DE STAND EN FERIAS RURALES - CON CONTRATO ABIERTO";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";24;8;"Publicidad y Propaganda";24;CD;"BM - Contratación Directa - CD";CAN;"Anulada o Cancelada";2012-07-31;"2012-09-13 10:00:00";tradicional;64195000
241971-adquisicion-combustibles;241971-adquisicion-combustibles;241971-adquisicion-combustibles;;;241971;"Adquisición de Combustibles";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";31;15;"Combustibles y Lubricantes";33;CO;"Concurso de Ofertas ";ADJ;Adjudicada;2012-07-31;"2012-07-18 11:00:00";tradicional;320420970
242264-adquisicion-utensilios-cocina-comedor;242264-adquisicion-utensilios-cocina-comedor;242264-adquisicion-utensilios-cocina-comedor;;;242264;"Adquisición de Utensilios de Cocina y Comedor";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";31;CD;"Contratación Directa";ADJ;Adjudicada;2012-07-31;"2012-07-27 11:00:00";tradicional;1457340
242304-restauracion-puesta-valor-edificios-ministerio-agricultura-ganaderia-ubica;;;;;242304;"RESTAURACION Y PUESTA EN VALOR DE LOS EDIFICIOS DEL MINISTERIO DE AGRICULTURA Y GANADERIA UBICADOS EN EL CENTRO HISTORICO DE LA CIUDAD DE ASUNCION";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2012-07-31;;tradicional;14495152657
242337-adquisicion-elementos-limpieza;242337-adquisicion-elementos-limpieza;242337-adquisicion-elementos-limpieza;;;242337;"Adquisición de Elementos de Limpieza";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";28;12;"Elementos e insumos de limpieza";31;CD;"Contratación Directa";ADJ;Adjudicada;2012-07-31;"2012-07-23 11:00:00";tradicional;10694475
