slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
364968-abuelo-juan-s-r-l-3;CD-12008-19-183288;"2019-12-16 08:31:15.416";364968;"ADQUISICIÓN DE INSUMOS TEXTILES, CALZADOS Y COLCHONES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2677950;PYG;Guaraníes;;"2019-11-20 16:50:18"
381910-abuelo-juan-s-r-l;CD-12009-20-189810;"2020-07-20 14:50:23.727";381910;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA E INSUMOS DE CONTINGENCIA, PARA LA DIRECCIÓN GENERAL DEL REGISTRO DEL ESTADO CIVIL";direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10790500;PYG;Guaraníes;;"2020-06-26 09:13:48"
380093-abuelo-juan-s-r-l-1;CD-12008-20-190052;"2020-07-29 09:12:07.033";380093;"ADQUISICIÓN DE FILM PARA ENVASAR ALIMENTOS - PLURIANUAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10254000;PYG;Guaraníes;;"2020-07-06 09:20:13"
380128-abuelo-juan-s-r-l-1;CO-12008-20-190801;"2020-08-31 11:27:41.624";380128;"ADQUISICIÓN DE UTENSILIOS DE COCINA Y DESCARTABLES - PLURIANUAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";224765200;PYG;Guaraníes;;"2020-08-14 15:26:11"
383574-abuelo-juan-s-r-l-2;CO-28001-20-191679;"2020-10-02 12:41:06.844";383574;"ADQUISICION DE TOALLAS DE PAPEL EN EL MARCO DE LA EMERGENCIA SANITARIA ANTE LA PANDEMIA DEL COVID 19- CREDITO EXTERNO";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";213732000;PYG;Guaraníes;;"2020-09-11 14:26:22"
380169-abuelo-juan-s-r-l-6;CO-12008-20-196168;"2020-12-22 15:39:36.201";380169;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA - PLURIANUAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";59103350;PYG;Guaraníes;;"2020-12-07 13:37:03"
383349-abuelo-juan-s-r-l-2;CO-12008-20-196014;"2020-12-22 09:59:25.272";383349;"ADQUISICIÓN DE PAPEL Y CARTÓN PLURIANUAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4906800;PYG;Guaraníes;;"2020-12-16 12:10:31"
389121-abuelo-juan-s-r-l-1;CD-28001-21-197594;"2021-03-16 11:33:36.924";389121;"ADQUISICIÓN DE BANDEJITAS DESCARTABLES- AD REFERENDUM 2021";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";167170000;PYG;Guaraníes;;"2021-02-18 10:44:41"
391504-abuelo-juan-s-r-l-3;CO-28001-21-200617;"2021-06-23 11:16:56.147";391504;"ADQUISICION DE UTENSILIOS DESCARTABLES DE COCINA 2021-2022";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";121150000;PYG;Guaraníes;;"2021-06-01 12:35:49"
383269-abuelo-juan-s-r-l-2;LP-24001-21-202613;"2021-08-10 22:44:03.951";383269;"LPN SBE 87-20 ADQUISICION DE RECIPIENTES, VASOS TERMICOS CON TAPA Y LAMINAS DE PVC PARA LA SECCION COCINA DEL HOSPITAL CENTRAL DEL IPS - AD REFERENDUM 2021";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";466560000;PYG;Guaraníes;1;"2021-08-02 15:33:06"
395538-abuelo-juan-s-r-l-3;CO-12008-21-204857;"2021-09-24 15:26:33.879";395538;"ADQUISICION DE PRODUCTOS DE PAPEL Y CARTON - PLURIANUAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";265938800;PYG;Guaraníes;;"2021-09-09 18:50:05"
391501-abuelo-juan-s-r-l-7;CO-28001-21-208070;"2021-12-02 10:40:38.306";391501;"ADQUISICION ARTICULOS DE LIMPIEZA AÑO 2021-2022";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";48694760;PYG;Guaraníes;;"2021-10-08 16:39:21"
392994-abuelo-juan-s-r-l-2;LP-13001-21-209043;"2021-12-10 14:49:35.223";392994;"ADQUISICIÓN DE PAPEL Y CARTÓN E IMPRESOS CON CRITERIO DE SUSTENTABILIDAD - CONTRATO ABIERTO - PLURIANUAL - S.B.E.";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";232936550;PYG;Guaraníes;1;"2021-11-18 11:38:10"
408171-abuelo-juan-s-r-l-3;CO-28001-22-215914;"2022-07-22 13:01:39.706";408171;"ADQUISICIÓN DE UTENSILIOS DESCARTABLES DE COCINA PARA EL HOSPITAL DE CLÍNICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";43294720;PYG;Guaraníes;;"2022-07-07 11:22:38"
411718-abuelo-juan-s-r-l-1;CD-12008-22-216640;"2022-08-11 11:58:33.743";411718;"ADQUISICION DE FILM PARA ENVASAR ALIMENTOS - PLURIANUAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24733440;PYG;Guaraníes;;"2022-07-27 08:00:20"
425198-abuelo-juan-s-r-l-1;CD-28001-23-226929;"2023-05-12 10:03:33.528";425198;"ADQUISICIÓN DE LÁMINAS PARA ENVOLVER ALIMENTOS PARA EL HOSPITAL DE CLÍNICAS AÑO 2023-2024";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";41810420;PYG;Guaraníes;;"2023-04-21 08:48:40"
425641-abuelo-juan-s-r-l-3;CO-28001-23-229562;"2023-07-25 08:59:57.471";425641;"ADQUISICIÓN DE UTENSILIOS DE COCINA PARA LA FACULTAD DE CIENCIAS MEDICAS Y EL HOSPITAL DE CLINICAS AÑO 2023-2024";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18662000;PYG;Guaraníes;;"2023-07-19 10:13:04"
432163-abuelo-juan-s-r-l-2;CD-23016-23-230982;"2023-09-01 12:07:35.14";432163;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14490000;PYG;Guaraníes;;"2023-08-04 12:39:07"
432140-abuelo-juan-s-r-l-3;CO-12008-23-231358;"2023-09-15 12:02:23.297";432140;"ADQUISICION DE PAPEL Y CARTON - PLURIANUAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";276263200;PYG;Guaraníes;;"2023-08-30 12:58:40"
433400-abuelo-juan-s-r-l-5;CD-12008-23-232471;"2023-10-17 15:07:21.382";433400;"ADQUISICION DE UTENSILIOS DE COCINA DESCARTABLE- PLURIANUAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";44478000;PYG;Guaraníes;;"2023-09-14 10:10:15"
408115-abuelo-juan-s-r-l-1;"Pendiente de Emisión";"Pendiente de Emisión";408115;"LPN SBE 27-22 ADQUISICIÓN DE RECIPIENTES, VASOS TERMICOS CON TAPA Y LAMINAS DE PVC PARA LA SECCIÓN COCINA DEL HOSPITAL CENTRAL DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1304484000;PYG;Guaraníes;1;"2024-06-03 15:14:51"
