planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
200581-adquisicion-mezcla-asfaltica-caliente;;;;;200581;"ADQUISICION DE MEZCLA ASFALTICA EN CALIENTE";municipalidad-asuncion;108;"Municipalidad de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";2;CE;"Contratación por Excepción";PLAN;Planificada;2010-05-20;;tradicional;899567500
200618-alquiler-fotocopiadoras;200618-alquiler-fotocopiadoras;200618-alquiler-fotocopiadoras;;;200618;"ALQUILER DE FOTOCOPIADORAS";municipalidad-asuncion;108;"Municipalidad de Asunción";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-05-20;"2010-06-04 10:15:00";tradicional;69120000
200620-adquisicion-insumos-pintura-proyecto-mejoramiento-viviendas-punta-karapa;200620-adquisicion-insumos-pintura-proyecto-mejoramiento-viviendas-punta-karapa-2,200620-adquisicion-insumos-pintura-proyecto-mejoramiento-viviendas-punta-karapa-1,200620-adquisicion-insumos-pintura-proyecto-mejoramiento-viviendas-punta-karapa;;;;200620;"ADQUISICION DE INSUMOS DE PINTURA PARA EL PROYECTO DE MEJORAMIENTO DE VIVIENDAS DE PUNTA KARAPA";municipalidad-asuncion;108;"Municipalidad de Asunción";32;16;"Productos quimicos";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2010-05-20;"2010-12-10 08:45:00";tradicional;27134469
200622-alquiler-camiones-recolectores-volquetes-levanta-contenedores;200622-alquiler-camiones-recolectores-volquetes-levanta-contenedores;200622-alquiler-camiones-recolectores-volquetes-levanta-contenedores;;;200622;"ALQUILER DE CAMIONES RECOLECTORES, VOLQUETES Y LEVANTA CONTENEDORES";municipalidad-asuncion;108;"Municipalidad de Asunción";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-05-20;"2010-06-08 10:00:00";tradicional;6638112000
194253-mantenimiento-bomba-motobomba;;;;;194253;"MANTENIMIENTO DE BOMBA Y MOTOBOMBA";municipalidad-asuncion;108;"Municipalidad de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2010-05-21;;tradicional;50000000
194279-mantenimiento-circuito-cerrado;;;;;194279;"MANTENIMIENTO DE CIRCUITO CERRADO";municipalidad-asuncion;108;"Municipalidad de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2010-05-21;;tradicional;15000000
196312-adquisicion-talco-venecia;;;;;196312;"ADQUISICION DE TALCO VENECIA";municipalidad-asuncion;108;"Municipalidad de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";PLAN;Planificada;2010-05-21;;tradicional;6000000
196684-equipo-radar-medicion-velocidad;;;;;196684;"EQUIPO DE RADAR PARA MEDICION DE VELOCIDAD";municipalidad-asuncion;108;"Municipalidad de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2010-05-21;;tradicional;44000000
198459-repuestos-impresoras-fotocopiadoras;;;;;198459;"REPUESTOS PARA IMPRESORAS Y FOTOCOPIADORAS";municipalidad-asuncion;108;"Municipalidad de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2010-05-21;;tradicional;71500000
192768-alquiler-local-dispensario-medico-onondivepa-dispensario-medico-ita-enrama;192768-alquiler-local-dispensario-medico-onondivepa-dispensario-medico-ita-enrama;192768-alquiler-local-dispensario-medico-onondivepa-dispensario-medico-ita-enrama;;;192768;"ALQUILER DEL LOCAL PARA EL DISPENSARIO MEDICO OÑONDIVEPA Y EL DISPENSARIO MEDICO ITA ENRAMADA.-";municipalidad-asuncion;108;"Municipalidad de Asunción";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2010-05-24;"2010-09-21 12:00:00";tradicional;21600000
194201-servicio-limpieza-cortina-alfombra;;;;;194201;"SERVICIO DE LIMPIEZA DE CORTINA Y ALFOMBRA";municipalidad-asuncion;108;"Municipalidad de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2010-05-24;;tradicional;25700000
194286-mantenimiento-telecomunicaciones;;;;;194286;"MANTENIMIENTO DE TELECOMUNICACIONES";municipalidad-asuncion;108;"Municipalidad de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2010-05-24;;tradicional;15000000
194532-mantenimiento-antenas-torres-telecomunicaciones;;;;;194532;"MANTENIMIENTO DE ANTENAS Y TORRES DE TELECOMUNICACIONES";municipalidad-asuncion;108;"Municipalidad de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-05-24;;tradicional;46000000
196320-adquisicion-papel-sensibilizado-licencias-papel-pre-impreso-habilitacion;;;;;196320;"ADQUISICION DE PAPEL SENSIBILIZADO PARA LICENCIAS Y PAPEL PRE IMPRESO PARA HABILITACION";municipalidad-asuncion;108;"Municipalidad de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2010-05-24;;tradicional;53000000
196324-adquisicion-combustible;;;;;196324;"ADQUISICION DE COMBUSTIBLE";municipalidad-asuncion;108;"Municipalidad de Asunción";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2010-05-24;;tradicional;15153725200
196407-recarga-garrafas;;;;;196407;"RECARGA DE GARRAFAS";municipalidad-asuncion;108;"Municipalidad de Asunción";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";PLAN;Planificada;2010-05-24;;tradicional;116360000
197514-construccion-sanitarios-vestuarios-jardin-botanico-zoologico;;;;;197514;"CONSTRUCCION DE SANITARIOS Y VESTUARIOS EN EL JARDIN BOTANICO Y ZOOLOGICO";municipalidad-asuncion;108;"Municipalidad de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-05-24;;tradicional;20000000
200932-red-desague-cloacal-punta-karapa;200932-red-desague-cloacal-punta-karapa;200932-red-desague-cloacal-punta-karapa;;;200932;"RED DE DESAGÜE CLOACAL DE PUNTA KARAPA";municipalidad-asuncion;108;"Municipalidad de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-05-24;"2010-06-14 08:45:00";tradicional;83885000
201047-adquisicion-telones-teatro-agustin-pio-barrios;201047-adquisicion-telones-teatro-agustin-pio-barrios;201047-adquisicion-telones-teatro-agustin-pio-barrios;;;201047;"Adquisicion de Telones para el TEATRO AGUSTIN PIO BARRIOS.";municipalidad-asuncion;108;"Municipalidad de Asunción";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-05-24;"2010-06-16 10:30:00";tradicional;19700000
201054-adquisicion-alfombra-teatro-agustin-pio-barrios-institucion;201054-adquisicion-alfombra-teatro-agustin-pio-barrios-institucion;201054-adquisicion-alfombra-teatro-agustin-pio-barrios-institucion;;;201054;"Adquisicion de Alfombra para el Teatro Agustin Pio Barrios de la Institucion.";municipalidad-asuncion;108;"Municipalidad de Asunción";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-05-24;"2010-06-23 09:30:00";tradicional;47850000
189331-adquisicion-chalecos-cintos-chalecos-seguridad;;;;;189331;"Adquisicion de Chalecos cintos,chalecos para seguridad";municipalidad-asuncion;108;"Municipalidad de Asunción";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";PLAN;Planificada;2010-05-25;;tradicional;22480000
194528-mantenimiento-equipos-comunicacion-aire;;;;;194528;"MANTENIMIENTO DE EQUIPOS DE COMUNICACION POR AIRE";municipalidad-asuncion;108;"Municipalidad de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2010-05-25;;tradicional;42500000
195855-adquisicion-equipos-recreativos-plazas-parques;;;;;195855;"ADQUISICION DE EQUIPOS RECREATIVOS PARA PLAZAS Y PARQUES";municipalidad-asuncion;108;"Municipalidad de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";PLAN;Planificada;2010-05-25;;tradicional;366477248
196459-adquisicion-insecticidas-fummigantes-otros;;;;;196459;"ADQUISICION DE INSECTICIDAS, FUMMIGANTES Y OTROS";municipalidad-asuncion;108;"Municipalidad de Asunción";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2010-05-25;;tradicional;288649800
196466-adquisicion-aparatos-telefonicos-accesorios;;;;;196466;"ADQUISICIÓN DE APARATOS TELEFÓNICOS Y ACCESORIOS";municipalidad-asuncion;108;"Municipalidad de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";PLAN;Planificada;2010-05-25;;tradicional;258405100
196538-adquisicion-camion-monitoreo-servicios-urbanos;;;;;196538;"ADQUISICION DE CAMION PARA MONITOREO DE SERVICIOS URBANOS";municipalidad-asuncion;108;"Municipalidad de Asunción";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2010-05-25;;tradicional;580000000
196989-equipos-audio;;;;;196989;"EQUIPOS DE AUDIO";municipalidad-asuncion;108;"Municipalidad de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2010-05-25;;tradicional;73650000
197428-reparaciones-mayores-banco-capacitor-ubicado-junta-municipal;;;;;197428;"REPARACIONES MAYORES DEL BANCO CAPACITOR UBICADO EN LA JUNTA MUNICIPAL";municipalidad-asuncion;108;"Municipalidad de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2010-05-25;;tradicional;80000000
200071-adquisicion-monumento-conmemorativo-mercosur;200071-adquisicion-monumento-conmemorativo-mercosur;200071-adquisicion-monumento-conmemorativo-mercosur;;;200071;"ADQUISICION DE MONUMENTO CONMEMORATIVO AL MERCOSUR";municipalidad-asuncion;108;"Municipalidad de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2010-05-25;"2010-08-27 11:00:00";tradicional;40000000
200582-adquisicion-equipos-informaticos-recaudaciones;;;;;200582;"ADQUISICION DE EQUIPOS INFORMATICOS PARA RECAUDACIONES";municipalidad-asuncion;108;"Municipalidad de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2010-05-25;;tradicional;18500000
194524-mantenimiento-plazas;;;;;194524;"MANTENIMIENTO DE PLAZAS";municipalidad-asuncion;108;"Municipalidad de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-05-26;;tradicional;70000000
197500-desague-pluvial-mejoramiento-avda-espana;197500-desague-pluvial-mejoramiento-avda-espana;197500-desague-pluvial-mejoramiento-avda-espana;;;197500;"DESAGUE PLUVIAL Y MEJORAMIENTO DE LA AVDA. ESPAÑA";municipalidad-asuncion;108;"Municipalidad de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-05-26;"2010-04-22 10:00:00";tradicional;17736867645
197505-desague-pluvial-calle-andrade-calles-transversales;;;;;197505;"DESAGUE PLUVIAL CALLE ANDRADE Y CALLES TRANSVERSALES";municipalidad-asuncion;108;"Municipalidad de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2010-05-26;;tradicional;12486606929
197510-desague-pluvial-calle-cala-a-trejo-sanabria-rio-paraguay;;;;;197510;"DESAGUE PLUVIAL CALLE CALA'A ENTRE TREJO DE SANABRIA Y RIO PARAGUAY";municipalidad-asuncion;108;"Municipalidad de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2010-05-26;;tradicional;1200000000
198530-adquisicion-carritos-carretillas;198530-adquisicion-carritos-carretillas;198530-adquisicion-carritos-carretillas;;;198530;"ADQUISICION DE CARRITOS Y CARRETILLAS";municipalidad-asuncion;108;"Municipalidad de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-05-26;"2010-07-13 10:00:00";tradicional;256000000
194535-mantenimiento-bascula;;;;;194535;"MANTENIMIENTO DE BASCULA";municipalidad-asuncion;108;"Municipalidad de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2010-05-27;;tradicional;10000000
194542-mantenimiento-controladores-semaforos;;;;;194542;"MANTENIMIENTO DE CONTROLADORES PARA SEMAFOROS";municipalidad-asuncion;108;"Municipalidad de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2010-05-27;;tradicional;740000000
195015-consultoria-estudio-factibilidad-proyectos-obras-municipales;;;;;195015;"CONSULTORIA DE ESTUDIO DE FACTIBILIDAD DE PROYECTOS PARA OBRAS MUNICIPALES";municipalidad-asuncion;108;"Municipalidad de Asunción";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2010-05-27;;tradicional;1000000000
194545-mantenimiento-estatuas-esculturas-plazas-parques;;;;;194545;"MANTENIMIENTO DE ESTATUAS Y ESCULTURAS DE PLAZAS Y PARQUES";municipalidad-asuncion;108;"Municipalidad de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-05-28;;tradicional;20000000
194604-servicios-informaticos-centros-municipales;;;;;194604;"SERVICIOS INFORMATICOS PARA LOS CENTROS MUNICIPALES";municipalidad-asuncion;108;"Municipalidad de Asunción";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2010-05-31;;tradicional;10595596
196461-adquisicion-equipo-odontologico-pmt;;;;;196461;"ADQUISICION DE EQUIPO ODONTOLOGICO PARA PMT";municipalidad-asuncion;108;"Municipalidad de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";PLAN;Planificada;2010-05-31;;tradicional;75000000
196682-adquisicion-placas-controladores-semaforicos;;;;;196682;"ADQUISICION DE PLACAS PARA CONTROLADORES SEMAFORICOS";municipalidad-asuncion;108;"Municipalidad de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2010-05-31;;tradicional;44700000
196996-adquisicion-equipos-labotario;;;;;196996;"ADQUISICION DE EQUIPOS PARA LABOTARIO";municipalidad-asuncion;108;"Municipalidad de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";PLAN;Planificada;2010-05-31;;tradicional;114732960
197493-mantenimiento-vial-avda-gral-santos-fdo-mora-felix-bogado;;;;;197493;"MANTENIMIENTO VIAL DE LA AVDA. GRAL. SANTOS ENTRE FDO. DE LA MORA Y FELIX BOGADO";municipalidad-asuncion;108;"Municipalidad de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2010-05-31;;tradicional;6678427326
198471-insumos-impresion-offset;;;;;198471;"INSUMOS PARA IMPRESION OFFSET";municipalidad-asuncion;108;"Municipalidad de Asunción";32;16;"Productos quimicos";1;CD;"Contratación Directa";PLAN;Planificada;2010-05-31;;tradicional;11750000
191177-adquisicion-repuestos-accsesorios-menores;;;;;191177;"ADQUISICION DE REPUESTOS Y ACCSESORIOS MENORES";municipalidad-asuncion;108;"Municipalidad de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2010-06-01;;tradicional;30072000
195800-reconstruccion-techo-casa-viola;;;;;195800;"RECONSTRUCCION DEL TECHO DE LA CASA VIOLA";municipalidad-asuncion;108;"Municipalidad de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-06-01;;tradicional;100000000
196014-instalacion-tanque-agua-redes-distribucion;;;;;196014;"INSTALACION DE TANQUE DE AGUA Y REDES DE DISTRIBUCION";municipalidad-asuncion;108;"Municipalidad de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2010-06-01;;tradicional;100000000
196060-acondicionamiento-canerias-distribucion-hidraulica;;;;;196060;"ACONDICIONAMIENTO DE CAÑERIAS DE DISTRIBUCION HIDRAULICA";municipalidad-asuncion;108;"Municipalidad de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-06-01;;tradicional;30000000
195986-adquisicion-equipos-deportes;;;;;195986;"ADQUISICION DE EQUIPOS PARA DEPORTES";municipalidad-asuncion;108;"Municipalidad de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2010-06-02;;tradicional;18000000
196774-adquisicion-sistemas-circuito-cerrado;;;;;196774;"ADQUISICION DE SISTEMAS DE CIRCUITO CERRADO";municipalidad-asuncion;108;"Municipalidad de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";PLAN;Planificada;2010-06-07;;tradicional;229456000
194172-mantenimiento-reparacion-provision-repuestos-camiones-recolectores-marca;194172-mantenimiento-reparacion-provision-repuestos-camiones-recolectores-marca;194172-mantenimiento-reparacion-provision-repuestos-camiones-recolectores-marca;;;194172;"MANTENIMIENTO Y REPARACION CON PROVISION DE REPUESTOS DE CAMIONES RECOLECTORES MARCA VOLKSWAGEN";municipalidad-asuncion;108;"Municipalidad de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2010-06-08;"2010-06-09 10:45:00";tradicional;200000000
193779-cerramiento-oficinas-centro-cultural-ciudad;193779-cerramiento-oficinas-centro-cultural-ciudad;;;;193779;"CERRAMIENTO DE OFICINAS DEL CENTRO CULTURAL DE LA CIUDAD";municipalidad-asuncion;108;"Municipalidad de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";DES;Desierta;2010-06-10;"2010-10-19 11:15:00";tradicional;12500000
199779-servicio-reparacion-mantenimiento-transportes-jma-dv;199779-servicio-reparacion-mantenimiento-transportes-jma-dv,199779-servicio-reparacion-mantenimiento-transportes-jma-dv-1;199779-servicio-reparacion-mantenimiento-transportes-jma-dv;;;199779;"SERVICIO DE REPARACION Y MANTENIMIENTO DE TRANSPORTES DE LA JMA Y DV.";municipalidad-asuncion;108;"Municipalidad de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2010-06-10;"2010-06-24 11:15:00";tradicional;55096176
200926-proyecto-experiencias-inclusion-social-enfoque-genero-fortalecimiento-muni;200926-proyecto-experiencias-inclusion-social-enfoque-genero-fortalecimiento-muni;;;;200926;"PROYECTO DE EXPERIENCIAS DE INCLUSION SOCIAL CON ENFOQUE DE GENERO Y FORTALECIMIENTO MUNICIPAL FASE II";municipalidad-asuncion;108;"Municipalidad de Asunción";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";DES;Desierta;2010-06-10;"2010-07-19 08:45:00";tradicional;48799075
200934-alquiler-microbuses-traslado-personal;200934-alquiler-microbuses-traslado-personal;200934-alquiler-microbuses-traslado-personal;;;200934;"ALQUILER DE MICROBUSES PARA TRASLADO DE PERSONAL";municipalidad-asuncion;108;"Municipalidad de Asunción";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-06-10;"2010-06-15 10:00:00";tradicional;355680000
195750-acondicinamienot-sistema-humo-calor-ima;;;;;195750;"ACONDICINAMIENOT DEL SISTEMA HUMO CALOR DEL IMA";municipalidad-asuncion;108;"Municipalidad de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-06-11;;tradicional;35000000
191522-adquisicion-otros-bienes-consumo-d-a-m-a;;;;;191522;"ADQUISICION DE OTROS BIENES DE CONSUMO PARA LA D.A.M.A.";municipalidad-asuncion;108;"Municipalidad de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2010-06-14;;tradicional;15000000
197355-adquisicion-cajas-seguridad;;;;;197355;"ADQUISICION DE CAJAS DE SEGURIDAD";municipalidad-asuncion;108;"Municipalidad de Asunción";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2010-06-15;;tradicional;4500000
198487-adquisicion-pinturas-carteles-senales-transito;;;;;198487;"ADQUISICION DE PINTURAS PARA CARTELES Y SEÑALES DE TRANSITO";municipalidad-asuncion;108;"Municipalidad de Asunción";32;16;"Productos quimicos";1;CD;"Contratación Directa";PLAN;Planificada;2010-06-15;;tradicional;12510000
201149-servicio-telefonos-moviles-junta-municipal-defensoria-vecinal;201149-servicio-telefonos-moviles-junta-municipal-defensoria-vecinal;201149-servicio-telefonos-moviles-junta-municipal-defensoria-vecinal;;;201149;"SERVICIO DE TELEFONOS MOVILES PARA LA JUNTA MUNICIPAL Y DEFENSORIA VECINAL";municipalidad-asuncion;108;"Municipalidad de Asunción";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-15;"2010-06-21 10:00:00";tradicional;83383680
189104-mantenimiento-bocas-incendio;;;;;189104;"Mantenimiento de Bocas de Incendio";municipalidad-asuncion;108;"Municipalidad de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2010-06-16;;tradicional;4000000
197087-adquisicion-insumos-electricos-semaforos;;;;;197087;"ADQUISICION DE INSUMOS ELECTRICOS PARA SEMAFOROS";municipalidad-asuncion;108;"Municipalidad de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";PLAN;Planificada;2010-06-16;;tradicional;469002500
200927-proyecto-acciones-afirmativas-equidad-puerto-botanico;200927-proyecto-acciones-afirmativas-equidad-puerto-botanico;;;;200927;"PROYECTO ACCIONES AFIRMATIVAS HACIA LA EQUIDAD EN PUERTO BOTANICO";municipalidad-asuncion;108;"Municipalidad de Asunción";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";DES;Desierta;2010-06-16;"2010-07-19 09:45:00";tradicional;50309630
185445-provision-estatuillas-ceremonial-premio-ntra-sra-asuncion-premio-juventud;185445-provision-estatuillas-ceremonial-premio-ntra-sra-asuncion-premio-juventud;185445-provision-estatuillas-ceremonial-premio-ntra-sra-asuncion-premio-juventud;;;185445;"PROVISION DE ESTATUILLAS PARA CEREMONIAL PREMIO NTRA SRA DE LA ASUNCION Y PREMIO JUVENTUD";municipalidad-asuncion;108;"Municipalidad de Asunción";25;9;"Servicios de ceremonial, gastronomico y funerarios";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2010-06-21;"2010-08-04 10:00:00";tradicional;14430000
190667-adquisicion-combustibles-lubricantes-jma-dv;190667-adquisicion-combustibles-lubricantes-jma-dv;190667-adquisicion-combustibles-lubricantes-jma-dv;;;190667;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA LA JMA Y LA DV";municipalidad-asuncion;108;"Municipalidad de Asunción";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-06-21;"2010-08-16 10:00:00";tradicional;510825000
191228-adquisicion-acondicionadores-aire-oficinas-d-a-m-a;191228-adquisicion-acondicionadores-aire-oficinas-d-a-m-a;191228-adquisicion-acondicionadores-aire-oficinas-d-a-m-a;;;191228;"ADQUISICION DE ACONDICIONADORES DE AIRE PARA LAS OFICINAS DE LA D.A.M.A.";municipalidad-asuncion;108;"Municipalidad de Asunción";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-21;"2010-09-01 09:00:00";tradicional;19624000
195550-adquisicion-banderas;195550-adquisicion-banderas;195550-adquisicion-banderas;;;195550;"ADQUISICION DE BANDERAS";municipalidad-asuncion;108;"Municipalidad de Asunción";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-06-21;"2010-09-14 10:00:00";tradicional;282800000
