planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
342868-adquisicion-mangueras-accesorios-sistema-prevencion-incendio-municipalidad-asuncion-1;342868-adquisicion-mangueras-accesorios-sistema-prevencion-incendio-municipalidad-asuncion-1;;;;342868;"ADQUISICION DE MANGUERAS Y ACCESORIOS DE SISTEMA DE PREVENCIÓN DE INCENDIO PARA LA MUNICIPALIDAD DE ASUNCION";municipalidad-asuncion;108;"Municipalidad de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2018-05-31;"2018-06-15 09:45:00";tradicional;157000000
343584-adquisicion-geotextil-1;;;;;343584;"ADQUISICIÓN DE GEOTEXTIL";municipalidad-asuncion;108;"Municipalidad de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2018-05-31;;tradicional;70000000
343592-adquisicion-mezcla-asfaltica-caliente-1;;;;;343592;"ADQUISICIÓN DE MEZCLA ASFALTICA EN CALIENTE";municipalidad-asuncion;108;"Municipalidad de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2018-05-31;;tradicional;1100000000
343928-servicio-consultoria-destinado-determinar-factibilidad-economica-proyecto-mejoramien-1;;;;;343928;"SERVICIO DE CONSULTORÍA DESTINADO A DETERMINAR FACTIBILIDAD ECONÓMICA DEL PROYECTO DE MEJORAMIENTO Y MODERNIZACIÓN DE LA TERMINAL DE ÓMNIBUS DE ASUNCIÓN";municipalidad-asuncion;108;"Municipalidad de Asunción";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2018-05-31;;tradicional;52000000
343942-servicio-mantenimiento-reparacion-sistema-enfriamiento-agua-acondicionador-aire-cent-1;;;;;343942;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DEL SISTEMA DE ENFRIAMIENTO DE AGUA, DEL ACONDICIONADOR DE AIRE CENTRAL DEL BLOQUE A DEL PALACETE MUNICIPAL";municipalidad-asuncion;108;"Municipalidad de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2018-05-31;;tradicional;1000000000
343944-adquisicion-materiales-electricos-junta-municipal-asuncion-defensoria-municipal-juzg-1;343944-adquisicion-materiales-electricos-junta-municipal-asuncion-defensoria-municipal-juzg-1;343944-adquisicion-materiales-electricos-junta-municipal-asuncion-defensoria-municipal-juzg-1;;;343944;"ADQUISICION DE MATERIALES ELECTRICOS PARA LA JUNTA MUNICIPAL DE ASUNCION, DEFENSORIA MUNICIPAL Y JUZGADO DE FALTAS";municipalidad-asuncion;108;"Municipalidad de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-05-31;"2018-06-26 10:00:00";tradicional;73080000
343951-servicio-mantenimiento-reparacion-acondicionador-aire-central-tipo-split-palacete-mu-1;;;;;343951;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADOR DE AIRE CENTRAL Y TIPO SPLIT DEL PALACETE MUNICIPAL";municipalidad-asuncion;108;"Municipalidad de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2018-05-31;;tradicional;395500000
343952-servicio-escribania-1;;;;;343952;"SERVICIO DE ESCRIBANIA";municipalidad-asuncion;108;"Municipalidad de Asunción";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2018-05-31;;tradicional;150000000
343974-servicio-mantenimiento-reparacion-buses-flota-direccion-servicios-administrativos-1;;;;;343974;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE BUSES DE LA FLOTA DE LA DIRECCION DE SERVICIOS ADMINISTRATIVOS";municipalidad-asuncion;108;"Municipalidad de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2018-05-31;;tradicional;150000000
344001-servicio-mantenimiento-servidores-municipalidad-asuncion-1;;;;;344001;"SERVICIO DE MANTENIMIENTO DE SERVIDORES DE LA MUNICIPALIDAD DE ASUNCIÓN";municipalidad-asuncion;108;"Municipalidad de Asunción";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2018-05-31;;tradicional;117000000
344007-suscripcion-software-autocad-1;344007-suscripcion-software-autocad-1;344007-suscripcion-software-autocad-1;;;344007;"SUSCRIPCIÓN A SOFTWARE AUTOCAD";municipalidad-asuncion;108;"Municipalidad de Asunción";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-05-31;"2018-08-10 09:45:00";tradicional;98713040
346181-adquisicion-papeles-oficina-1;346181-adquisicion-papeles-oficina-1;346181-adquisicion-papeles-oficina-1;;;346181;"ADQUISICIÓN DE PAPELES DE OFICINA";municipalidad-asuncion;108;"Municipalidad de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-05-31;"2018-06-12 14:00:00";tradicional;14680000
346459-mantenimiento-grupo-electrogeno-transformadores-1;346459-mantenimiento-grupo-electrogeno-transformadores-1;346459-mantenimiento-grupo-electrogeno-transformadores-1;;;346459;"MANTENIMIENTO DEL GRUPO ELECTRÓGENO Y TRANSFORMADORES";municipalidad-asuncion;108;"Municipalidad de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-05-31;"2018-07-16 10:00:00";tradicional;11119500
346460-servicios-informatica-sistemas-computarizados-1;;;;;346460;"SERVICIOS DE INFORMATICA Y SISTEMAS COMPUTARIZADOS";municipalidad-asuncion;108;"Municipalidad de Asunción";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2018-05-31;;tradicional;36000000
346461-servicios-consultoria-proyectos-otros-1;;;;;346461;"SERVICIOS DE CONSULTORIA, PROYECTOS, Y OTROS";municipalidad-asuncion;108;"Municipalidad de Asunción";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2018-05-31;;tradicional;157000000
346464-servicio-seguridad-privada-1;;;;;346464;"SERVICIO DE SEGURIDAD PRIVADA";municipalidad-asuncion;108;"Municipalidad de Asunción";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";PLAN;Planificada;2018-05-31;;tradicional;324000000
346466-adquisicion-combustible-1;;;;;346466;"ADQUISICIÓN DE COMBUSTIBLE";municipalidad-asuncion;108;"Municipalidad de Asunción";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";PLAN;Planificada;2018-05-31;;tradicional;130000000
346569-adquisicion-programa-gestion-administrativa-financiera-1;;;;;346569;"ADQUISICIÓN DE PROGRAMA DE GESTION ADMINISTRATIVA Y FINANCIERA";municipalidad-asuncion;108;"Municipalidad de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2018-05-31;;tradicional;150000000
346581-sistema-implementacion-verificacion-conteo-pasajeros-1;;;;;346581;"SISTEMA DE IMPLEMENTACION DE VERIFICACION Y CONTEO DE PASAJEROS";municipalidad-asuncion;108;"Municipalidad de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2018-05-31;;tradicional;3599576000
346750-servicio-consultoria-destinado-determinar-factibilidad-economica-proyecto-mejoramien-1;346750-servicio-consultoria-destinado-determinar-factibilidad-economica-proyecto-mejoramien-1;346750-servicio-consultoria-destinado-determinar-factibilidad-economica-proyecto-mejoramien-1;;;346750;"SERVICIO DE CONSULTORÍA DESTINADO A DETERMINAR LA FACTIBILIDAD ECONÓMICA DEL PROYECTO DE MEJORAMIENTO Y MODERNIZACIÓN DE LA TERMINAL DE ÓMNIBUS DE ASUNCIÓN";municipalidad-asuncion;108;"Municipalidad de Asunción";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-05-31;"2018-06-21 09:45:00";tradicional;150000000
347053-servicio-almuerzo-escolar-instituciones-educativas-1;347053-servicio-almuerzo-escolar-instituciones-educativas-1;347053-servicio-almuerzo-escolar-instituciones-educativas-1;;;347053;"SERVICIO DE ALMUERZO ESCOLAR PARA INSTITUCIONES EDUCATIVAS";municipalidad-asuncion;108;"Municipalidad de Asunción";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-05-31;"2018-12-10 09:00:00";tradicional;10719376000
347713-adquisicion-contenedores-metalicos-direccion-servicios-urbanos-1;347713-adquisicion-contenedores-metalicos-direccion-servicios-urbanos-1;347713-adquisicion-contenedores-metalicos-direccion-servicios-urbanos-1;;;347713;"ADQUISICIÓN DE CONTENEDORES METÁLICOS PARA LA DIRECCIÓN DE SERVICIOS URBANOS";municipalidad-asuncion;108;"Municipalidad de Asunción";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-05-31;"2018-07-23 09:00:00";tradicional;342000000
347726-empedrados-calles-barrio-zeballos-cue-1;347726-empedrados-calles-barrio-zeballos-cue-1;;;;347726;"EMPEDRADOS DE VARIAS CALLES DEL BARRIO ZEBALLOS CUE.";municipalidad-asuncion;108;"Municipalidad de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2018-05-31;"2018-08-09 09:00:00";tradicional;1061275000
348276-servicio-mantenimiento-reparacion-ascensores-palacete-municipal-centro-paraguayo-jap-1;348276-servicio-mantenimiento-reparacion-ascensores-palacete-municipal-centro-paraguayo-jap-1;348276-servicio-mantenimiento-reparacion-ascensores-palacete-municipal-centro-paraguayo-jap-1;;;348276;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE ASCENSORES DEL PALACETE MUNICIPAL Y EL CENTRO PARAGUAYO JAPONES";municipalidad-asuncion;108;"Municipalidad de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-05-31;"2018-07-31 10:45:00";tradicional;150000000
348277-servicio-mantenimiento-reparacion-generadores-dependencias-municipalidad-asuncion-1;;;;;348277;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE GENERADORES DE LAS DEPENDENCIAS DE LA MUNICIPALIDAD DE ASUNCIÓN";municipalidad-asuncion;108;"Municipalidad de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2018-05-31;;tradicional;150000000
348279-mantenimiento-recarga-extintores-1;348279-mantenimiento-recarga-extintores-1;348279-mantenimiento-recarga-extintores-1;;;348279;"MANTENIMIENTO Y RECARGA DE EXTINTORES";municipalidad-asuncion;108;"Municipalidad de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-05-31;"2018-09-27 10:45:00";tradicional;140000000
348516-adquisicion-lamparas-cabezales-semaforos-1;348516-adquisicion-lamparas-cabezales-semaforos-1;;;;348516;"ADQUISICIÓN DE LÁMPARAS PARA CABEZALES DE SEMÁFOROS";municipalidad-asuncion;108;"Municipalidad de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";DES;Desierta;2018-05-31;"2018-08-16 09:45:00";tradicional;28500000
348690-servicio-mantenimiento-sistemas-prevencion-incendios-centro-paragayo-japones-1;;;;;348690;"SERVICIO DE MANTENIMIENTO DE SISTEMAS DE PREVENCIÓN DE INCENDIOS PARA EL CENTRO PARAGAYO JAPONES";municipalidad-asuncion;108;"Municipalidad de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2018-05-31;;tradicional;154000000
348692-servicio-pautas-medios-impresos-1;348692-servicio-pautas-medios-impresos-1;348692-servicio-pautas-medios-impresos-1;;;348692;"SERVICIO DE PAUTAS EN MEDIOS IMPRESOS";municipalidad-asuncion;108;"Municipalidad de Asunción";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-05-31;"2018-06-27 09:45:00";tradicional;157000000
348848-adquisicion-cubiertas-maquinaria-pesada-1;348848-adquisicion-cubiertas-maquinaria-pesada-1;348848-adquisicion-cubiertas-maquinaria-pesada-1;;;348848;"Adquisición de Cubiertas para maquinaria pesada";municipalidad-asuncion;108;"Municipalidad de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-05-31;"2018-07-16 09:00:00";tradicional;83790000
348862-adquisicion-productos-limpieza-1;348862-adquisicion-productos-limpieza-1;348862-adquisicion-productos-limpieza-1;;;348862;"ADQUISICIÓN DE PRODUCTOS DE LIMPIEZA";municipalidad-asuncion;108;"Municipalidad de Asunción";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-05-31;"2018-06-14 09:00:00";tradicional;39317000
348867-adquisicion-fertilizantes-jbza-1;348867-adquisicion-fertilizantes-jbza-1;348867-adquisicion-fertilizantes-jbza-1;;;348867;"Adquisición de Fertilizantes para el JBZA";municipalidad-asuncion;108;"Municipalidad de Asunción";35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-05-31;"2018-08-27 09:30:00";tradicional;51660000
348909-adquisicion-contenedores-5-metros-cubicos-1;348909-adquisicion-contenedores-5-metros-cubicos-1;348909-adquisicion-contenedores-5-metros-cubicos-1;;;348909;"ADQUISICION DE CONTENEDORES DE 5 METROS CUBICOS";municipalidad-asuncion;108;"Municipalidad de Asunción";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-05-31;"2018-11-09 09:00:00";tradicional;142800000
349007-adquisicion-equipos-oficina-junta-municipal-asuncion-1;349007-adquisicion-equipos-oficina-junta-municipal-asuncion-1;;;;349007;"ADQUISICION DE EQUIPOS DE OFICINA PARA LA JUNTA MUNICIPAL DE ASUNCION ";municipalidad-asuncion;108;"Municipalidad de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-05-31;"2018-06-25 10:00:00";tradicional;29840000
335611-contratacion-servicios-despachos-aduaneros-donaciones-taiwan-1;335611-contratacion-servicios-despachos-aduaneros-donaciones-taiwan-1;;;;335611;"CONTRATACIÓN DE SERVICIOS DE DESPACHOS ADUANEROS PARA DONACIONES DE TAIWÁN";municipalidad-asuncion;108;"Municipalidad de Asunción";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";CAN;"Anulada o Cancelada";2018-06-30;"2018-07-04 09:45:00";tradicional;100000000
336282-mantenimiento-correctivo-fibra-optica-funcionamiento-sistema-atms-1;336282-mantenimiento-correctivo-fibra-optica-funcionamiento-sistema-atms-1;336282-mantenimiento-fibra-optica-planta-externa-sistema-gestion-trafico-1;;;336282;"MANTENIMIENTO  DE FIBRA ÓPTICA PARA LA PLANTA EXTERNA DEL SISTEMA DE GESTION DE TRAFICO";municipalidad-asuncion;108;"Municipalidad de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-06-30;"2018-07-24 10:45:00";tradicional;150000000
342283-adquisicion-camiones-1;;;;;342283;"ADQUISICIÓN DE CAMIONES ";municipalidad-asuncion;108;"Municipalidad de Asunción";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2018-06-30;;tradicional;2500000000
342865-mantenimiento-sistema-recursos-humanos-sirh-1;342865-mantenimiento-sistema-recursos-humanos-sirh-1;342865-mantenimiento-sistema-recursos-humanos-sirh-1;;;342865;"MANTENIMIENTO DEL SISTEMA DE RECURSOS HUMANOS (SIRH)";municipalidad-asuncion;108;"Municipalidad de Asunción";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-06-30;"2018-08-27 09:45:00";tradicional;72000000
343369-adquisicion-goma-cruda-parches-direccion-servicios-urbanos-1;343369-adquisicion-goma-cruda-parches-direccion-servicios-urbanos-1;343369-adquisicion-goma-cruda-parches-direccion-servicios-urbanos-1;;;343369;"ADQUISICION DE GOMA CRUDA Y PARCHES PARA DIRECCIÓN DE SERVICIOS URBANOS";municipalidad-asuncion;108;"Municipalidad de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-06-30;"2018-08-08 09:45:00";tradicional;39995506
343494-servicio-impresiones-graficas-junta-municipal-ausncion-1;343494-servicio-impresiones-graficas-junta-municipal-ausncion-1;343494-servicio-impresiones-graficas-junta-municipal-ausncion-1;;;343494;"SERVICIO DE IMPRESIONES GRAFICAS PARA LA JUNTA MUNICIPAL DE AUSNCION";municipalidad-asuncion;108;"Municipalidad de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-06-30;"2018-06-27 11:00:00";tradicional;14330000
343886-servicio-consultoria-diagnostico-gestion-talento-humano-municipalidad-asuncion-1;;;;;343886;"SERVICIO DE CONSULTORÍA PARA EL DIAGNOSTICO DE GESTIÓN DE TALENTO HUMANO DE LA MUNICIPALIDAD DE ASUNCIÓN";municipalidad-asuncion;108;"Municipalidad de Asunción";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";PLAN;Planificada;2018-06-30;;tradicional;159580000
343950-adquisicion-lubricantes-direccion-servicios-administrativos-1;;;;;343950;"ADQUISICIÓN DE LUBRICANTES PARA LA DIRECCIÓN DE SERVICIOS ADMINISTRATIVOS";municipalidad-asuncion;108;"Municipalidad de Asunción";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2018-06-30;;tradicional;1000000000
344146-adquisicion-equipos-maquinarias-municipalidad-asuncion-1;;;;;344146;"ADQUISICIÓN DE EQUIPOS Y MAQUINARIAS PARA LA MUNICIPALIDAD DE ASUNCIÓN";municipalidad-asuncion;108;"Municipalidad de Asunción";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2018-06-30;;tradicional;6500000000
344196-servicio-mantenimiento-reparacion-maquinarias-equipos-oficina-laboratorio-direccion-1;;;;;344196;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE MAQUINARIAS Y EQUIPOS DE OFICINA Y LABORATORIO DE LA DIRECCION DE DEFENSA DEL CONSUMIDOR";municipalidad-asuncion;108;"Municipalidad de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2018-06-30;;tradicional;60000000
344207-adquisicion-utiles-materiales-medicos-quirurgicos-laboratorio-direccion-defensa-cons-1;;;;;344207;"ADQUISICIÓN DE UTILES Y MATERIALES MÉDICOS-QUIRURGICOS Y DE LABORATORIO PARA LA DIRECCIÓN DE DEFENSA DEL CONSUMIDOR";municipalidad-asuncion;108;"Municipalidad de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";PLAN;Planificada;2018-06-30;;tradicional;140000000
344238-adquisicion-alimentos-albergue-municipal-victimas-violencia-1;344238-adquisicion-alimentos-albergue-municipal-victimas-violencia-1;344238-adquisicion-alimentos-albergue-municipal-victimas-violencia-1;;;344238;"ADQUISICIÓN DE ALIMENTOS PARA EL ALBERGUE MUNICIPAL PARA VICTIMAS DE VIOLENCIA";municipalidad-asuncion;108;"Municipalidad de Asunción";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-06-30;"2018-09-11 10:45:00";tradicional;14104550
344248-servicio-publicidad-propaganda-gestion-eventos-municipalidad-asuncion-1;;;;;344248;"SERVICIO DE PUBLICIDAD, PROPAGANDA Y GESTIÓN DE EVENTOS PARA LA MUNICIPALIDAD DE ASUNCIÓN";municipalidad-asuncion;108;"Municipalidad de Asunción";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2018-06-30;;tradicional;4000000000
346516-adquisicion-equipos-comunicacion-1;;;;;346516;"ADQUISICIÒN DE EQUIPOS DE COMUNICACIÒN";municipalidad-asuncion;108;"Municipalidad de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2018-06-30;;tradicional;105000000
346548-adquisicion-montaje-barreras-estacionamiento-publico-1;;;;;346548;"ADQUISICIÓN Y MONTAJE DE BARRERAS PARA ESTACIONAMIENTO PÚBLICO";municipalidad-asuncion;108;"Municipalidad de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2018-06-30;;tradicional;120000000
346557-adquisicion-barredoras-suelo-1;;;;;346557;"ADQUISICIÒN DE BARREDORAS DE SUELO";municipalidad-asuncion;108;"Municipalidad de Asunción";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2018-06-30;;tradicional;40000000
347768-servicio-publicidad-propaganda-gestion-eventos-municipalidad-asuncion-1;347768-servicio-publicidad-propaganda-gestion-eventos-municipalidad-asuncion-1;347768-servicio-publicidad-propaganda-gestion-eventos-municipalidad-asuncion-1;;;347768;"SERVICIO DE PUBLICIDAD, PROPAGANDA Y GESTIÓN DE EVENTOS PARA LA MUNICIPALIDAD DE ASUNCIÓN";municipalidad-asuncion;108;"Municipalidad de Asunción";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-06-30;"2018-08-03 09:00:00";tradicional;5949999992
348863-adquisicion-utiles-oficina-1;348863-adquisicion-utiles-oficina-1;348863-adquisicion-utiles-oficina-1;;;348863;"ADQUISICIÓN DE ÚTILES DE OFICINA";municipalidad-asuncion;108;"Municipalidad de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-06-30;"2018-07-25 09:00:00";tradicional;52899900
348986-mantenimiento-servidores-red-junta-municipal-asuncion-1;348986-mantenimiento-servidores-red-junta-municipal-asuncion-1;348986-mantenimiento-servidores-red-junta-municipal-asuncion-1;;;348986;"MANTENIMIENTO DE LOS SERVIDORES Y RED DE LA JUNTA MUNICIPAL DE ASUNCION";municipalidad-asuncion;108;"Municipalidad de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-06-30;"2018-07-24 11:00:00";tradicional;78000000
349309-servicio-consultoria-ambiental-elaboracion-plan-municipal-gestion-manejo-integral-re-1;;;;;349309;"SERVICIO DE CONSULTORÍA AMBIENTAL PARA ELABORACIÓN DE PLAN MUNICIPAL DE GESTIÓN Y MANEJO INTEGRAL DE LOS RECURSOS HÍDRICOS DE ASUNCIÓN";municipalidad-asuncion;108;"Municipalidad de Asunción";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2018-06-30;;tradicional;150000000
349315-provision-diarios-direccion-general-comunicaciones-1;;;;;349315;"PROVISIÓN DE DIARIOS PARA LA DIRECCIÓN GENERAL DE COMUNICACIONES";municipalidad-asuncion;108;"Municipalidad de Asunción";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2018-06-30;;tradicional;62100000
349320-etiquetas-holograficas-seguridad-licencias-conducir-1;349320-etiquetas-holograficas-seguridad-licencias-conducir-1;349320-etiquetas-holograficas-seguridad-licencias-conducir-1;;;349320;"ETIQUETAS HOLOGRÁFICAS DE SEGURIDAD PARA LICENCIAS DE CONDUCIR";municipalidad-asuncion;108;"Municipalidad de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-06-30;"2018-08-16 10:45:00";tradicional;22000000
349323-adquisicion-articulos-e-insumos-agricolas-direccion-franja-costera-1;349323-adquisicion-articulos-e-insumos-agricolas-direccion-franja-costera-1;349323-adquisicion-articulos-e-insumos-agricolas-direccion-franja-costera-1;;;349323;"ADQUISICIÓN DE ARTICULOS E INSUMOS AGRICOLAS PARA LA DIRECCIÓN DE LA FRANJA COSTERA";municipalidad-asuncion;108;"Municipalidad de Asunción";35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-06-30;"2018-09-19 09:45:00";tradicional;54996000
349402-adquisicion-equipos-controladores-direccion-transito-transporte-1;349402-adquisicion-equipos-controladores-direccion-transito-transporte-1;349402-adquisicion-equipos-controladores-direccion-transito-transporte-1;;;349402;"ADQUISICION DE EQUIPOS CONTROLADORES PARA LA DIRECCION DE TRANSITO Y TRANSPORTE";municipalidad-asuncion;108;"Municipalidad de Asunción";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-06-30;"2018-08-01 08:45:00";tradicional;142800000
349404-adquisicion-cables-1;349404-adquisicion-cables-1;349404-adquisicion-cables-1;;;349404;"ADQUISICION DE CABLES";municipalidad-asuncion;108;"Municipalidad de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-06-30;"2018-07-26 09:45:00";tradicional;121636500
